Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-01 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.000331797,3.2869501082,10.5266650495,10.000331797,3.2869501082,10.5266650495
2021-01-01 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.2425523547,3.0378800503,9.7290024787,9.2425523547,3.0378800503,9.7290024787
2021-01-01 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.0895302731,2.9875841243,9.5679266033,9.0895302731,2.9875841243,9.5679266033
2021-01-01 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.0337054789,2.9692354018,9.509163662,9.0337054789,2.9692354018,9.509163662
2021-01-01 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1860144232,3.0192969308,9.6694888665,9.1860144232,3.0192969308,9.6694888665
2021-01-01 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.4096960024,3.0928175106,9.9049431605,9.4096960024,3.0928175106,9.9049431605
2021-01-01 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.0715566707,3.3103605921,10.6016386008,10.0715566707,3.3103605921,10.6016386008
2021-01-01 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.0318973765,3.6260093176,11.6125235542,11.0318973765,3.6260093176,11.6125235542
2021-01-01 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.4811185752,3.7736611853,12.0853879739,11.4811185752,3.7736611853,12.0853879739
2021-01-01 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.420461593,3.7537241994,12.021538519,11.420461593,3.7537241994,12.021538519
2021-01-01 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.054609828,3.6334745394,11.636431397900001,11.054609828,3.6334745394,11.636431397900001
2021-01-01 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.4749513125,3.4429499989,11.0262645394,10.4749513125,3.4429499989,11.0262645394
2021-01-01 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.8874367687,3.2498433068,10.4078281776,9.8874367687,3.2498433068,10.4078281776
2021-01-01 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.2681621116,3.0462975703,9.7559601174,9.2681621116,3.0462975703,9.7559601174
2021-01-01 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8826128499,2.9195736562,9.3501187894,8.8826128499,2.9195736562,9.3501187894
2021-01-01 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.5671093337,2.8158726653,9.018009825,8.5671093337,2.8158726653,9.018009825
2021-01-01 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.2218225457,2.7023823864,8.6545500481,8.2218225457,2.7023823864,8.6545500481
2021-01-01 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8053928273,2.5655085570000002,8.2162029762,7.8053928273,2.5655085570000002,8.2162029762
2021-01-01 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4197185116,2.4387435397,7.8102300122,7.4197185116,2.4387435397,7.8102300122
2021-01-01 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8799864692,2.2613421963,7.2420910202,6.8799864692,2.2613421963,7.2420910202
2021-01-01 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4807872269,2.1301317505,6.8218812915,6.4807872269,2.1301317505,6.8218812915
2021-01-02 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3086106466,2.0735400453,6.6406427858,6.3086106466,2.0735400453,6.6406427858
2021-01-02 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6312030411,2.508255143,8.0328453064,7.6312030411,2.508255143,8.0328453064
2021-01-02 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9762644027,2.6216713279,8.3960677923,7.9762644027,2.6216713279,8.3960677923
2021-01-02 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.773937451,2.5551696748,8.1830920537,7.773937451,2.5551696748,8.1830920537
2021-01-02 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5111238211,2.468787012,7.9064461274,7.5111238211,2.468787012,7.9064461274
2021-01-02 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4654794152,2.4537844213,7.8583993844,7.4654794152,2.4537844213,7.8583993844
2021-01-02 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3291451409,2.4089735123000002,7.7148896219,7.3291451409,2.4089735123000002,7.7148896219
2021-01-02 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0536549774,2.3184242745,7.4248999763,7.0536549774,2.3184242745,7.4248999763
2021-01-02 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7407614713,2.2155811524,7.0955383908,6.7407614713,2.2155811524,7.0955383908
2021-01-02 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6482494334,2.185173916,6.9981572983,6.6482494334,2.185173916,6.9981572983
2021-01-02 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4293250096,2.1132169377,6.7677105364,6.4293250096,2.1132169377,6.7677105364
2021-01-02 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1998384534,2.0377883543,6.5261457404000005,6.1998384534,2.0377883543,6.5261457404000005
2021-01-02 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1202579934,2.011631522,6.4423768352,6.1202579934,2.011631522,6.4423768352
2021-01-02 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3270962706,2.0796159761,6.6601013374,6.3270962706,2.0796159761,6.6601013374
2021-01-02 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4720540102,2.127261281,6.8126884318,6.4720540102,2.127261281,6.8126884318
2021-01-02 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2843136284,2.0655540016,6.6150669772,6.2843136284,2.0655540016,6.6150669772
2021-01-02 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5098609814,2.1396878315,6.8524852436,6.5098609814,2.1396878315,6.8524852436
2021-01-02 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8750863242,2.2597315965,7.2369329729,6.8750863242,2.2597315965,7.2369329729
2021-01-02 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.2426396473,2.3805405316,7.6238312077,7.2426396473,2.3805405316,7.6238312077
2021-01-02 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5746466805,2.4896659662,7.9733122953,7.5746466805,2.4896659662,7.9733122953
2021-01-02 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5010721067,2.4654831733,7.8958653754,7.5010721067,2.4654831733,7.8958653754
2021-01-02 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0543625202,2.3186568326,7.4256447581,7.0543625202,2.3186568326,7.4256447581
2021-01-02 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4780963834,2.4579314182,7.8716804036,7.4780963834,2.4579314182,7.8716804036
2021-01-02 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9779052437,2.6222106462,8.3977949933,7.9779052437,2.6222106462,8.3977949933
2021-01-02 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.5523832299,2.8110324291,9.0025086631,8.5523832299,2.8110324291,9.0025086631
2021-01-02 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.0876748657,2.9869742814,9.5659735428,9.0876748657,2.9869742814,9.5659735428
2021-01-02 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.5222808638,3.129822365,10.0234535408,9.5222808638,3.129822365,10.0234535408
2021-01-02 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.4638088723,3.1106035508,9.9619040761,9.4638088723,3.1106035508,9.9619040761
2021-01-02 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1076861493,2.9935516722,9.5870380519,9.1076861493,2.9935516722,9.5870380519
2021-01-02 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9361178912,2.9371599128,9.4064398855,8.9361178912,2.9371599128,9.4064398855
2021-01-02 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.5883841571,2.8228653616,9.0404043759,8.5883841571,2.8228653616,9.0404043759
2021-01-02 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8604197019,2.9122791212,9.3267575809,8.8604197019,2.9122791212,9.3267575809
2021-01-02 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1925118047,3.0214325169,9.6763282155,9.1925118047,3.0214325169,9.6763282155
2021-01-02 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.7340324495,3.1994217454,10.2463499468,9.7340324495,3.1994217454,10.2463499468
2021-01-02 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.6816169821,3.5108777196,11.2438073496,10.6816169821,3.5108777196,11.2438073496
2021-01-02 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.5120498763,3.7838278124,12.1179472382,11.5120498763,3.7838278124,12.1179472382
2021-01-02 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.5948939184,3.8110573322,12.205151493,11.5948939184,3.8110573322,12.205151493
2021-01-02 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.4586483337,3.7662755741,12.0617350881,11.4586483337,3.7662755741,12.0617350881
2021-01-02 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.7640211959,3.5379626749,11.3305486272,10.7640211959,3.5379626749,11.3305486272
2021-01-02 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.2282586328,3.3618660363,10.7665880345,10.2282586328,3.3618660363,10.7665880345
2021-01-02 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.6565168625,3.1739436041,10.1647545921,9.6565168625,3.1739436041,10.1647545921
2021-01-02 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1912759086,3.0210262975,9.6750272722,9.1912759086,3.0210262975,9.6750272722
2021-01-02 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8926573243,2.9228751153,9.3606919203,8.8926573243,2.9228751153,9.3606919203
2021-01-02 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.3812128412,2.754771443,8.8223293065,8.3812128412,2.754771443,8.8223293065
2021-01-02 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9336941878000005,2.6076791749,8.3512570398,7.9336941878000005,2.6076791749,8.3512570398
2021-01-02 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5619448071,2.4854910623,7.9599419023,7.5619448071,2.4854910623,7.9599419023
2021-01-02 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9700107539000005,2.2909317477,7.3368534251,6.9700107539000005,2.2909317477,7.3368534251
2021-01-02 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6538097322,2.1870014978,7.0040102444,6.6538097322,2.1870014978,7.0040102444
2021-01-03 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4943065589,2.1345753401,6.8361121673,6.4943065589,2.1345753401,6.8361121673
2021-01-03 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8552671871,2.5819014663,8.2687023022,7.8552671871,2.5819014663,8.2687023022
2021-01-03 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.1044382409,2.6638000312,8.530987622,8.1044382409,2.6638000312,8.530987622
2021-01-03 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9073109057,2.5990074094,8.3234851639,7.9073109057,2.5990074094,8.3234851639
2021-01-03 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6154844029,2.5030886765,8.0162993714,7.6154844029,2.5030886765,8.0162993714
2021-01-03 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4831901976,2.459605674,7.8770423133000005,7.4831901976,2.459605674,7.8770423133000005
2021-01-03 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4328004835,2.4430433759,7.824000509,7.4328004835,2.4430433759,7.824000509
2021-01-03 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1613206066,2.3538122555,7.5382322175,7.1613206066,2.3538122555,7.5382322175
2021-01-03 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7922294477000005,2.2324978582,7.1497152081,6.7922294477000005,2.2324978582,7.1497152081
2021-01-03 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5400916506,2.149624172,6.8843070006,6.5400916506,2.149624172,6.8843070006
2021-01-03 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3581848765,2.0898343067,6.6928261857999995,6.3581848765,2.0898343067,6.6928261857999995
2021-01-03 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1504491718,2.0215548825,6.474157023,6.1504491718,2.0215548825,6.474157023
2021-01-03 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0927248721,2.0025818227,6.4133946022,6.0927248721,2.0025818227,6.4133946022
2021-01-03 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1702746844,2.0280712133,6.4950259836,6.1702746844,2.0280712133,6.4950259836
2021-01-03 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2416739756,2.0515390255,6.5701831322,6.2416739756,2.0515390255,6.5701831322
2021-01-03 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.17047148,2.0281358969,6.4952331368,6.17047148,2.0281358969,6.4952331368
2021-01-03 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3759789185999995,2.0956829255,6.7115567564,6.3759789185999995,2.0956829255,6.7115567564
2021-01-03 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6347863757,2.1807488229,6.9839856586,6.6347863757,2.1807488229,6.9839856586
2021-01-03 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1704406682,2.3568098748,7.5478322823,7.1704406682,2.3568098748,7.5478322823
2021-01-03 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.7483105815,2.5467465301,8.1561164016,7.7483105815,2.5467465301,8.1561164016
2021-01-03 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9915103036,2.6266824132,8.412116109,7.9915103036,2.6266824132,8.412116109
2021-01-03 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.5584371632,2.8130222607,9.0088812244,8.5584371632,2.8130222607,9.0088812244
2021-01-03 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.6505694316,2.8433046729,9.1058625596,8.6505694316,2.8433046729,9.1058625596
2021-01-03 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9303927185,2.9352781396000003,9.4004133879,8.9303927185,2.9352781396000003,9.4004133879
2021-01-03 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.7952395469,2.8908554403,9.258146891500001,8.7952395469,2.8908554403,9.258146891500001
2021-01-03 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.6644943248,3.1765656692,10.1731519208,9.6644943248,3.1765656692,10.1731519208
2021-01-03 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.737585795,3.2005896736,10.2500903105,9.737585795,3.2005896736,10.2500903105
2021-01-03 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.011021,2.9617793741,9.4852852631,9.011021,2.9617793741,9.4852852631
2021-01-03 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4506451635,2.7775927438,8.8954159616,8.4506451635,2.7775927438,8.8954159616
2021-01-03 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.3469661264,2.7435150922,8.7862801331,8.3469661264,2.7435150922,8.7862801331
2021-01-03 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9403991831,2.9385671053999998,9.4109465085,8.9403991831,2.9385671053999998,9.4109465085
2021-01-03 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1953332549,3.0223598827,9.679298163,9.1953332549,3.0223598827,9.679298163
2021-01-03 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.7700759938,3.2112686855,10.2842905197,9.7700759938,3.2112686855,10.2842905197
2021-01-03 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.5773641772,3.4766114797,11.1340675549,10.5773641772,3.4766114797,11.1340675549
2021-01-03 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.4364155303,3.758968005,12.0383321372,11.4364155303,3.758968005,12.0383321372
2021-01-03 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.8733217006,3.9025721187,12.498233369,11.8733217006,3.9025721187,12.498233369
2021-01-03 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.6685935463,3.8352812284,12.2827300487,11.6685935463,3.8352812284,12.2827300487
2021-01-03 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.2219328296,3.6884709505,11.8125608733,11.2219328296,3.6884709505,11.8125608733
2021-01-03 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.4581506275,3.4374278808,11.0085796079,10.4581506275,3.4374278808,11.0085796079
2021-01-03 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.0193424836,3.2931986187,10.5466762985,10.0193424836,3.2931986187,10.5466762985
2021-01-03 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.4310121266,3.0998237817,9.9273811859,9.4310121266,3.0998237817,9.9273811859
2021-01-03 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.0762090531,2.983205651,9.5539042664,9.0762090531,2.983205651,9.5539042664
2021-01-03 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.692537577,2.8570989352,9.1500395547,8.692537577,2.8570989352,9.1500395547
2021-01-03 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.1599882453,2.6820584347,8.5894613108,8.1599882453,2.6820584347,8.5894613108
2021-01-03 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.7057724529,2.5327649234000003,8.1113394241,7.7057724529,2.5327649234000003,8.1113394241
2021-01-03 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1421060491,2.3474967358,7.5180063674,7.1421060491,2.3474967358,7.5180063674
2021-01-03 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5948327526,2.1676167021,6.9419292133,6.5948327526,2.1676167021,6.9419292133
2021-01-03 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2764439429,2.0629673611,6.6067830978,6.2764439429,2.0629673611,6.6067830978
2021-01-04 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0859750788,2.0003632729,6.4062895566,6.0859750788,2.0003632729,6.4062895566
2021-01-04 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4966511163,2.464030064,7.8912117013,7.4966511163,2.464030064,7.8912117013
2021-01-04 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9104114239,2.6000265005000003,8.3267488673,7.9104114239,2.6000265005000003,8.3267488673
2021-01-04 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.7342085962,2.5421114317,8.1412722066,7.7342085962,2.5421114317,8.1412722066
2021-01-04 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5056324665,2.4669820911,7.9006657543,7.5056324665,2.4669820911,7.9006657543
2021-01-04 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4122532774,2.4362898358000002,7.8023718709,7.4122532774,2.4362898358000002,7.8023718709
2021-01-04 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3892066353,2.4287147709,7.7781122477,7.3892066353,2.4287147709,7.7781122477
2021-01-04 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0881828993,2.3297730536,7.4612451572000005,7.0881828993,2.3297730536,7.4612451572000005
2021-01-04 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7483387606,2.218071687,7.1035144848,6.7483387606,2.218071687,7.1035144848
2021-01-04 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5014346408,2.1369182273,6.8436154114,6.5014346408,2.1369182273,6.8436154114
2021-01-04 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3268139116,2.0795231692,6.6598041175,6.3268139116,2.0795231692,6.6598041175
2021-01-04 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2430860993,2.0520031681,6.5716695782,6.2430860993,2.0520031681,6.5716695782
2021-01-04 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3666737441,2.0926244625,6.7017618359,6.3666737441,2.0926244625,6.7017618359
2021-01-04 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6518332197,2.1863518496,7.001929705,6.6518332197,2.1863518496,7.001929705
2021-01-04 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9517951479,2.2849445676,7.3176791031,6.9517951479,2.2849445676,7.3176791031
2021-01-04 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0376510185,2.3131640276,7.4080537037,7.0376510185,2.3131640276,7.4080537037
2021-01-04 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4577811855,2.4512541356,7.8502959847,7.4577811855,2.4512541356,7.8502959847
2021-01-04 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.71343185,2.5352824455,8.1194019474,7.71343185,2.5352824455,8.1194019474
2021-01-04 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.0839250955,2.6570576863,8.5093948374,8.0839250955,2.6570576863,8.5093948374
2021-01-04 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.355574289,2.7463444584000003,8.7953413569,8.355574289,2.7463444584000003,8.7953413569
2021-01-04 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4926881768,2.7914116139000003,8.939671765,8.4926881768,2.7914116139000003,8.939671765
2021-01-04 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.673712332400001,2.8509113766,9.1302235078,8.673712332400001,2.8509113766,9.1302235078
2021-01-04 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.7938534213,2.8903998429,9.256687811900001,8.7938534213,2.8903998429,9.256687811900001
2021-01-04 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.0328327331,2.9689485441,9.5082449822,9.0328327331,2.9689485441,9.5082449822
2021-01-04 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1304739624,3.0010416642,9.6110252235,9.1304739624,3.0010416642,9.6110252235
2021-01-04 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.2299528283,3.0337387862,9.7157398192,9.2299528283,3.0337387862,9.7157398192
2021-01-04 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.3550592218,3.0748592692,9.8474307598,9.3550592218,3.0748592692,9.8474307598
2021-01-04 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.2885554683,3.0530005425,9.7774268087,9.2885554683,3.0530005425,9.7774268087
2021-01-04 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1172568992,2.9966974256,9.5971125254,9.1172568992,2.9966974256,9.5971125254
2021-01-04 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9662819198,2.9470743496000003,9.4381914945,8.9662819198,2.9470743496000003,9.4381914945
2021-01-04 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8700131589,2.9154323381,9.3368559567,8.8700131589,2.9154323381,9.3368559567
2021-01-04 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.854300115200001,2.9102677104,9.3203159107,8.854300115200001,2.9102677104,9.3203159107
2021-01-04 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.3622715507,3.0772298471,9.8550226849,9.3622715507,3.0772298471,9.8550226849
2021-01-04 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.1008390681,3.3199852506,10.6324621769,10.1008390681,3.3199852506,10.6324621769
2021-01-04 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.2793904022,3.7073563413,11.8730425286,11.2793904022,3.7073563413,11.8730425286
2021-01-04 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.0636283235,3.9651228807,12.69855613,12.0636283235,3.9651228807,12.69855613
2021-01-04 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.1770987651,4.0024188113,12.8179987001,12.1770987651,4.0024188113,12.8179987001
2021-01-04 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.7236148681,3.8533658624,12.3406472296,11.7236148681,3.8533658624,12.3406472296
2021-01-04 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.1505957363,3.6650235818,11.7374691961,11.1505957363,3.6650235818,11.7374691961
2021-01-04 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.7144045134,3.52165446,11.2783205404,10.7144045134,3.52165446,11.2783205404
2021-01-04 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.1138902701,3.3242749733,10.6462002843,10.1138902701,3.3242749733,10.6462002843
2021-01-04 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.3469787545,3.072203348,9.8389250047,9.3469787545,3.072203348,9.8389250047
2021-01-04 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9629403434,2.9459760265,9.4346740457,8.9629403434,2.9459760265,9.4346740457
2021-01-04 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.5023597926,2.7945905203,8.9498524133,8.5023597926,2.7945905203,8.9498524133
2021-01-04 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.1128609615,2.6665684456000003,8.5398536436,8.1128609615,2.6665684456000003,8.5398536436
2021-01-04 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.477290772,2.4576666265,7.8708323915000005,7.477290772,2.4576666265,7.8708323915000005
2021-01-04 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.93218667,2.2784995726,7.2970386,6.93218667,2.2784995726,7.2970386
2021-01-04 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5281382917,2.1456952929,6.8717245175,6.5281382917,2.1456952929,6.8717245175
2021-01-05 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2838063366,2.0653872629,6.6145329859,6.2838063366,2.0653872629,6.6145329859
2021-01-05 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.7399793478,2.544008186,8.1473466819,7.7399793478,2.544008186,8.1473466819
2021-01-05 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.0364104732,2.6414403852,8.4593794454,8.0364104732,2.6414403852,8.4593794454
2021-01-05 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8244230947,2.5717635034,8.2362348366,7.8244230947,2.5717635034,8.2362348366
2021-01-05 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5915870640000005,2.495234001,7.9911442779,7.5915870640000005,2.495234001,7.9911442779
2021-01-05 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.488334198,2.4612964252,7.8824570505,7.488334198,2.4612964252,7.8824570505
2021-01-05 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3775548871,2.4248850265,7.7658472495,7.3775548871,2.4248850265,7.7658472495
2021-01-05 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1915129369,2.3637359945,7.5700136178,7.1915129369,2.3637359945,7.5700136178
2021-01-05 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8930649856,2.2656408967,7.2558578796,6.8930649856,2.2656408967,7.2558578796
2021-01-05 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7546375365,2.2201419945,7.1101447753,6.7546375365,2.2201419945,7.1101447753
