dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11126.0,,11126.0,71,352.0,2024-02-06 01:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,13550.0,,13550.0,71,269.0,2024-02-06 01:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,17588.0,,17588.0,71,254.0,2024-02-06 02:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,16446.0,,16446.0,71,199.0,2024-02-06 02:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,13842.0,,13842.0,71,243.0,2024-02-06 03:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,12365.0,,12365.0,71,236.0,2024-02-06 03:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11960.0,,11960.0,71,246.0,2024-02-06 04:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,9409.0,,9409.0,71,316.0,2024-02-06 04:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,10559.0,,10559.0,71,284.0,2024-02-06 05:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,7427.0,,7427.0,71,324.0,2024-02-06 05:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,7399.0,,7399.0,71,315.0,2024-02-06 06:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,10816.0,,10816.0,71,298.0,2024-02-06 06:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,13937.0,,13937.0,71,291.0,2024-02-06 07:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,15124.0,,15124.0,71,293.0,2024-02-06 07:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,13188.0,,13188.0,71,438.0,2024-02-06 08:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,14262.0,,14262.0,71,575.0,2024-02-06 08:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,12420.0,,12420.0,71,451.0,2024-02-06 09:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11827.0,,11827.0,71,446.0,2024-02-06 09:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,12526.0,,12526.0,71,317.0,2024-02-06 10:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11827.0,,11827.0,71,348.0,2024-02-06 10:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,10267.0,,10267.0,71,361.0,2024-02-06 11:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,12681.0,,12681.0,71,380.0,2024-02-06 11:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,10999.0,,10999.0,71,414.0,2024-02-06 12:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,10734.0,,10734.0,71,321.0,2024-02-06 12:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,10731.0,,10731.0,71,262.0,2024-02-06 13:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11458.0,,11458.0,71,174.0,2024-02-06 13:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11722.0,,11722.0,71,258.0,2024-02-06 14:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,9682.0,,9682.0,71,158.0,2024-02-06 14:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11981.0,,11981.0,71,256.0,2024-02-06 15:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,13573.0,,13573.0,71,188.0,2024-02-06 15:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,15574.0,,15574.0,71,273.0,2024-02-06 16:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,16676.0,,16676.0,71,483.0,2024-02-06 16:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,21438.0,,21438.0,71,516.0,2024-02-06 17:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,22625.0,,22625.0,71,478.0,2024-02-06 17:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,23101.0,,23101.0,71,319.0,2024-02-06 18:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,25045.0,,25045.0,71,280.0,2024-02-06 18:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,22621.0,,22621.0,71,314.0,2024-02-06 19:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,20878.0,,20878.0,71,332.0,2024-02-06 19:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,26843.0,,26843.0,71,514.0,2024-02-06 20:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,25892.0,,25892.0,71,458.0,2024-02-06 20:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,23705.0,,23705.0,71,399.0,2024-02-06 21:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,18001.0,,18001.0,71,391.0,2024-02-06 21:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,16595.0,,16595.0,71,402.0,2024-02-06 22:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,16552.0,,16552.0,71,484.0,2024-02-06 22:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,17630.0,,17630.0,71,472.0,2024-02-06 23:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,17790.0,,17790.0,71,535.0,2024-02-06 23:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,21274.0,,21274.0,71,448.0,2024-02-07 00:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,18698.0,,18698.0,71,471.0,2024-02-07 00:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,21642.0,,21642.0,71,375.0,2024-02-07 01:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,18939.0,,18939.0,71,378.0,2024-02-07 01:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,18796.0,,18796.0,71,340.0,2024-02-07 02:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,13921.0,,13921.0,71,238.0,2024-02-07 02:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11924.0,,11924.0,71,258.0,2024-02-07 03:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11669.0,,11669.0,71,256.0,2024-02-07 03:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,10828.0,,10828.0,71,307.0,2024-02-07 04:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,10945.0,,10945.0,71,279.0,2024-02-07 04:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11640.0,,11640.0,71,294.0,2024-02-07 05:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11516.0,,11516.0,71,207.0,2024-02-07 05:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,12481.0,,12481.0,71,225.0,2024-02-07 06:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,12067.0,,12067.0,71,237.0,2024-02-07 06:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,12982.0,,12982.0,71,242.0,2024-02-07 07:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,17148.0,,17148.0,71,332.0,2024-02-07 07:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,13393.0,,13393.0,71,512.0,2024-02-07 08:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,15174.0,,15174.0,71,479.0,2024-02-07 08:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,13821.0,,13821.0,71,537.0,2024-02-07 09:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,12099.0,,12099.0,71,430.0,2024-02-07 09:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,12839.0,,12839.0,71,454.0,2024-02-07 10:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11293.0,,11293.0,71,410.0,2024-02-07 10:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11728.0,,11728.0,71,507.0,2024-02-07 11:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,13652.0,,13652.0,71,558.0,2024-02-07 11:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,15066.0,,15066.0,71,632.0,2024-02-07 12:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,15058.0,,15058.0,71,677.0,2024-02-07 12:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,14324.0,,14324.0,71,620.0,2024-02-07 13:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,17135.0,,17135.0,71,580.0,2024-02-07 13:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,16681.0,,16681.0,71,413.0,2024-02-07 14:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,16348.0,,16348.0,71,473.0,2024-02-07 14:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,16996.0,,16996.0,71,607.0,2024-02-07 15:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,14949.0,,14949.0,71,504.0,2024-02-07 15:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,13734.0,,13734.0,71,497.0,2024-02-07 16:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,16427.0,,16427.0,71,343.0,2024-02-07 16:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,18417.0,,18417.0,71,404.0,2024-02-07 17:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,22463.0,,22463.0,71,523.0,2024-02-07 17:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,25945.0,,25945.0,71,537.0,2024-02-07 18:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,23228.0,,23228.0,71,861.0,2024-02-07 18:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,20930.0,,20930.0,71,667.0,2024-02-07 19:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,19671.0,,19671.0,71,611.0,2024-02-07 19:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,16198.0,,16198.0,71,335.0,2024-02-07 20:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,18544.0,,18544.0,71,364.0,2024-02-07 20:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,19688.0,,19688.0,71,321.0,2024-02-07 21:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,17365.0,,17365.0,71,321.0,2024-02-07 21:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,17276.0,,17276.0,71,308.0,2024-02-07 22:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,17981.0,,17981.0,71,517.0,2024-02-07 22:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,15021.0,,15021.0,71,445.0,2024-02-07 23:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11812.0,,11812.0,71,452.0,2024-02-07 23:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,12505.0,,12505.0,71,369.0,2024-02-08 00:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,14653.0,,14653.0,71,398.0,2024-02-08 00:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,15517.0,,15517.0,71,293.0,2024-02-08 01:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,13306.0,,13306.0,71,282.0,2024-02-08 01:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,11807.0,,11807.0,71,354.0,2024-02-08 02:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,9945.0,,9945.0,71,406.0,2024-02-08 02:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,8881.0,,8881.0,71,358.0,2024-02-08 03:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,8944.0,,8944.0,71,277.0,2024-02-08 03:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,8455.0,,8455.0,71,317.0,2024-02-08 04:00:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
NGED_873527_Feb_2024,National Grid Electricity Distribution,NGED,873527,Moor Lane Aston-On-Trent,"52.863895, -1.383199",73,7027.0,,7027.0,71,204.0,2024-02-08 04:30:00+00:00,2024-03-13 11:01:03+00:00,2024-03-31 13:02:38+01:00
