dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,1775.0,,1775.0,7,261.0,2024-01-23 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2129.0,,2129.0,7,166.0,2024-01-23 05:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3359.0,,3359.0,7,256.0,2024-01-23 06:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3835.0,,3835.0,7,349.0,2024-01-23 06:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3515.0,,3515.0,7,303.0,2024-01-23 07:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3914.0,,3914.0,7,192.0,2024-01-23 07:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4296.0,,4296.0,7,193.0,2024-01-23 08:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4470.0,,4470.0,7,311.0,2024-01-23 08:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3485.0,,3485.0,7,453.0,2024-01-23 09:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4148.0,,4148.0,7,491.0,2024-01-23 09:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3919.0,,3919.0,7,509.0,2024-01-23 10:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3513.0,,3513.0,7,523.0,2024-01-23 10:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3900.0,,3900.0,7,380.0,2024-01-23 11:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2893.0,,2893.0,7,387.0,2024-01-23 11:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3491.0,,3491.0,7,447.0,2024-01-23 12:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4803.0,,4803.0,7,371.0,2024-01-23 12:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4317.0,,4317.0,7,269.0,2024-01-23 13:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3222.0,,3222.0,7,329.0,2024-01-23 13:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2701.0,,2701.0,7,251.0,2024-01-23 14:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3041.0,,3041.0,7,375.0,2024-01-23 14:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3312.0,,3312.0,7,231.0,2024-01-23 15:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3153.0,,3153.0,7,138.0,2024-01-23 15:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4996.0,,4996.0,7,300.0,2024-01-23 16:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4111.0,,4111.0,7,17.0,2024-01-23 16:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4166.0,,4166.0,7,5.0,2024-01-23 17:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,5169.0,,5169.0,7,307.0,2024-01-23 17:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4389.0,,4389.0,7,136.0,2024-01-23 18:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3693.0,,3693.0,7,204.0,2024-01-23 18:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4726.0,,4726.0,7,352.0,2024-01-23 19:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4372.0,,4372.0,7,181.0,2024-01-23 19:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3794.0,,3794.0,7,152.0,2024-01-23 20:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3356.0,,3356.0,7,326.0,2024-01-23 20:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3307.0,,3307.0,7,212.0,2024-01-23 21:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3505.0,,3505.0,7,122.0,2024-01-23 21:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3253.0,,3253.0,7,308.0,2024-01-23 22:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4062.0,,4062.0,7,308.0,2024-01-23 22:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4437.0,,4437.0,7,54.0,2024-01-23 23:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2573.0,,2573.0,7,7.0,2024-01-23 23:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,1721.0,,1721.0,7,0.0,2024-01-24 00:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2104.0,,2104.0,7,0.0,2024-01-24 00:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,1924.0,,1924.0,7,0.0,2024-01-24 01:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2004.0,,2004.0,7,2.0,2024-01-24 01:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,1863.0,,1863.0,7,268.0,2024-01-24 02:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2155.0,,2155.0,7,124.0,2024-01-24 02:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,1829.0,,1829.0,7,174.0,2024-01-24 03:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2281.0,,2281.0,7,300.0,2024-01-24 03:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2000.0,,2000.0,7,82.0,2024-01-24 04:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2090.0,,2090.0,7,271.0,2024-01-24 04:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2069.0,,2069.0,7,326.0,2024-01-24 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2242.0,,2242.0,7,162.0,2024-01-24 05:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2389.0,,2389.0,7,146.0,2024-01-24 06:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2850.0,,2850.0,7,296.0,2024-01-24 06:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2690.0,,2690.0,7,303.0,2024-01-24 07:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2994.0,,2994.0,7,135.0,2024-01-24 07:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2549.0,,2549.0,7,183.0,2024-01-24 08:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2764.0,,2764.0,7,301.0,2024-01-24 08:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3031.0,,3031.0,7,360.0,2024-01-24 09:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3726.0,,3726.0,7,301.0,2024-01-24 09:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2421.0,,2421.0,7,639.0,2024-01-24 10:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3253.0,,3253.0,7,578.0,2024-01-24 10:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3228.0,,3228.0,7,432.0,2024-01-24 11:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4145.0,,4145.0,7,449.0,2024-01-24 11:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2631.0,,2631.0,7,520.0,2024-01-24 12:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4118.0,,4118.0,7,395.0,2024-01-24 12:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3912.0,,3912.0,7,289.0,2024-01-24 13:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3128.0,,3128.0,7,286.0,2024-01-24 13:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2990.0,,2990.0,7,256.0,2024-01-24 14:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2744.0,,2744.0,7,371.0,2024-01-24 14:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,1992.0,,1992.0,7,381.0,2024-01-24 15:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2356.0,,2356.0,7,324.0,2024-01-24 15:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2307.0,,2307.0,7,238.0,2024-01-24 16:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2899.0,,2899.0,7,190.0,2024-01-24 16:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,5101.0,,5101.0,7,358.0,2024-01-24 17:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4959.0,,4959.0,7,230.0,2024-01-24 17:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,5331.0,,5331.0,7,202.0,2024-01-24 18:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4624.0,,4624.0,7,124.0,2024-01-24 18:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,4281.0,,4281.0,7,325.0,2024-01-24 19:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3540.0,,3540.0,7,296.0,2024-01-24 19:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3786.0,,3786.0,7,149.0,2024-01-24 20:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3782.0,,3782.0,7,214.0,2024-01-24 20:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3495.0,,3495.0,7,313.0,2024-01-24 21:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3645.0,,3645.0,7,298.0,2024-01-24 21:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3797.0,,3797.0,7,19.0,2024-01-24 22:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3844.0,,3844.0,7,219.0,2024-01-24 22:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3274.0,,3274.0,7,52.0,2024-01-24 23:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3132.0,,3132.0,7,302.0,2024-01-24 23:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3199.0,,3199.0,7,287.0,2024-01-25 00:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2465.0,,2465.0,7,122.0,2024-01-25 00:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3403.0,,3403.0,7,144.0,2024-01-25 01:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2021.0,,2021.0,7,15.0,2024-01-25 01:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2011.0,,2011.0,7,0.0,2024-01-25 02:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2009.0,,2009.0,7,0.0,2024-01-25 02:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,1772.0,,1772.0,7,3.0,2024-01-25 03:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,1894.0,,1894.0,7,0.0,2024-01-25 03:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,1724.0,,1724.0,7,1.0,2024-01-25 04:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,1792.0,,1792.0,7,2.0,2024-01-25 04:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,1776.0,,1776.0,7,9.0,2024-01-25 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,2083.0,,2083.0,7,164.0,2024-01-25 05:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3216.0,,3216.0,7,103.0,2024-01-25 06:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
NGED_763302_1_Jan_2024,National Grid Electricity Distribution,NGED,763302,HILLPOOL WEST -TRAN,1,1,"52.3819, -2.1532",7,3017.0,,3017.0,7,196.0,2024-01-25 06:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:10+00:00
