Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,10.5
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.05
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.24
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.28
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.16
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.42
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.24
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,36.8
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.3
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,55.6
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.7
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,transformer,,Temperature,C,27.0
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.5
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.07
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L3 Active Power,kW,10.94
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L2 Active Power,kW,14.5
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L1 Active Power,kW,7.58
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,N Current (RMS),A,34.2
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.6
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.2
854398,COBBLESTONES - STANLEY,2023-05-08T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,32.3
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.76
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.22
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.83
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.24
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.58
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,3.0,N Current (RMS),A,18.3
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,23.9
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.8
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.0
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.49
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.22
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.16
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.87
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.56
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.03
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,2.0,N Current (RMS),A,29.1
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.7
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,48.0
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.9
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,transformer,,Temperature,C,27.0
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.01
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.44
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.51
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.06
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L3 Active Power,kW,11.7
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L2 Active Power,kW,12.81
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L1 Active Power,kW,7.6
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,N Current (RMS),A,30.1
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.8
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.3
854398,COBBLESTONES - STANLEY,2023-05-08T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,32.2
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.73
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.3
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.19
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.82
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.36
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.72
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,3.0,N Current (RMS),A,17.5
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.0
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.0
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.5
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.08
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.49
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.5
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.16
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.34
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,2.0,N Current (RMS),A,33.2
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.9
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,59.0
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.2
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,transformer,,Temperature,C,27.1
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.64
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.4
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.8
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.19
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L3 Active Power,kW,14.32
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L2 Active Power,kW,15.52
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L1 Active Power,kW,9.06
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,N Current (RMS),A,32.5
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.3
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.6
854398,COBBLESTONES - STANLEY,2023-05-08T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,38.2
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.75
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.15
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.89
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.23
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.57
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,3.0,N Current (RMS),A,18.5
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.1
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.7
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,10.8
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.51
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.12
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.16
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.99
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.06
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,2.0,N Current (RMS),A,32.5
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.2
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,53.3
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.4
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,transformer,,Temperature,C,27.2
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.84
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.06
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.03
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L3 Active Power,kW,12.06
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L2 Active Power,kW,14.21
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L1 Active Power,kW,7.63
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,N Current (RMS),A,31.2
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.9
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
854398,COBBLESTONES - STANLEY,2023-05-08T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.9
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.74
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.71
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.08
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.96
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.11
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.12
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,3.0,N Current (RMS),A,20.2
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.4
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.8
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.0
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.33
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.97
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.4
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.44
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.61
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.46
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,2.0,N Current (RMS),A,34.7
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.2
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,59.9
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.3
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,transformer,,Temperature,C,27.3
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.49
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.25
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.16
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.26
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L3 Active Power,kW,12.4
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L2 Active Power,kW,15.72
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L1 Active Power,kW,10.58
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,N Current (RMS),A,29.1
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.2
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,64.6
854398,COBBLESTONES - STANLEY,2023-05-08T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,43.9
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.89
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.45
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.15
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.3
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.29
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.45
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,3.0,N Current (RMS),A,17.7
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,22.8
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.0
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,10.4
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.79
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.25
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.27
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.19
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.19
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.69
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,2.0,N Current (RMS),A,37.1
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.6
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,62.5
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.0
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,transformer,,Temperature,C,27.3
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.92
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.31
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.8
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.12
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L3 Active Power,kW,11.49
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L2 Active Power,kW,16.48
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L1 Active Power,kW,10.14
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,N Current (RMS),A,32.6
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,48.4
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.8
854398,COBBLESTONES - STANLEY,2023-05-08T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.1
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.09
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.38
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.22
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.32
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.35
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,3.0,N Current (RMS),A,8.8
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,6.9
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.1
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,10.2
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.79
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.66
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.4
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.56
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.8
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.67
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,2.0,N Current (RMS),A,37.0
854398,COBBLESTONES - STANLEY,2023-05-08T21:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.4
