Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521073,Rateheath Marina,2023-06-18T07:10:00.000+00:00,busbar,,N Current (RMS),A,40.1
521073,Rateheath Marina,2023-06-18T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,86.3
521073,Rateheath Marina,2023-06-18T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.8
521073,Rateheath Marina,2023-06-18T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.0
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,N Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.6
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,2.0
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.37
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,5.98
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.49
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L3 Active Power,kW,-4.83
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L1 Active Power,kW,6.58
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,N Current (RMS),A,11.4
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,24.2
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,24.6
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,31.0
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-4.21
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.73
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.34
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.38
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-2.12
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.37
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,30.0,N Current (RMS),A,12.9
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.5
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.2
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.4
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.59
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.93
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.29
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.85
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.59
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.99
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,20.0,N Current (RMS),A,5.1
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.7
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.7
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.5
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-5.15
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,7.47
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.61
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.94
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.11
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.15
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,10.0,N Current (RMS),A,21.5
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.5
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.1
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.3
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,transformer,,Temperature,C,27.3
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.01
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.62
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.31
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.17
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L3 Active Power,kW,-10.97
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L2 Active Power,kW,-4.77
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L1 Active Power,kW,18.09
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,N Current (RMS),A,35.7
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
521073,Rateheath Marina,2023-06-18T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.3
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,N Current (RMS),A,0.9
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.7
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.84
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,5.38
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.41
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L3 Active Power,kW,-4.41
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L2 Active Power,kW,0.2
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L1 Active Power,kW,6.0
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,N Current (RMS),A,11.0
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,21.8
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,22.4
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,28.9
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.21
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.48
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.46
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.42
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-2.15
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.47
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,30.0,N Current (RMS),A,15.5
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.7
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.5
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.1
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.62
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.89
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.2
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.78
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-2.35
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.04
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.7
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.7
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.4
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.6
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-5.04
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.68
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.89
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.46
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.15
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,10.0,N Current (RMS),A,19.6
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.1
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.3
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.1
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,transformer,,Temperature,C,27.3
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.7
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.48
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L3 Active Power,kW,-10.48
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L2 Active Power,kW,-5.7
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L1 Active Power,kW,17.67
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,N Current (RMS),A,33.2
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.1
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.3
521073,Rateheath Marina,2023-06-18T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.5
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,N Current (RMS),A,0.9
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,2.0
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,2.6
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.03
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,5.58
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.43
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L3 Active Power,kW,-4.56
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L2 Active Power,kW,0.14
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L1 Active Power,kW,6.19
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,N Current (RMS),A,11.2
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,22.7
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,23.2
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,29.6
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.03
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.61
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.5
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.57
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-2.89
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.49
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,30.0,N Current (RMS),A,15.1
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.1
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.7
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.2
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.87
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.71
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.37
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.62
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.31
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.78
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,20.0,N Current (RMS),A,3.8
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.1
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.9
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.9
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.62
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.92
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.62
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.71
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.72
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,10.0,N Current (RMS),A,19.8
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.8
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.5
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.8
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,transformer,,Temperature,C,27.2
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.91
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.54
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.87
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L3 Active Power,kW,-10.34
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L2 Active Power,kW,-3.71
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L1 Active Power,kW,18.19
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,N Current (RMS),A,36.8
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.3
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.6
521073,Rateheath Marina,2023-06-18T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.97
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,5.51
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.41
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L3 Active Power,kW,-4.51
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L2 Active Power,kW,0.17
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L1 Active Power,kW,6.12
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,N Current (RMS),A,11.0
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,22.3
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,22.9
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,29.4
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.73
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.6
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.34
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.64
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-1.79
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.39
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,30.0,N Current (RMS),A,14.9
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.6
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.5
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.5
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.76
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.78
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.74
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.44
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.71
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,3.7
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.8
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.1
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.8
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-5.29
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,7.07
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.52
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.65
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.61
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.77
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.0
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.7
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.9
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.6
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,transformer,,Temperature,C,27.3
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
521073,Rateheath Marina,2023-06-18T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.44
