Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.76
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.87
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.52
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.47
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,40.0,N Current (RMS),A,6.7
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.0
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.3
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.6
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.49
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.19
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.09
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.38
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.68
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.11
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,30.0,N Current (RMS),A,13.2
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.2
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.5
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.9
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.81
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.48
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.82
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.83
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.72
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.72
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,20.0,N Current (RMS),A,10.3
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.3
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.0
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.6
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.35
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.35
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.96
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.72
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.38
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.63
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,10.0,N Current (RMS),A,21.0
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.8
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.0
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.3
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,transformer,,Temperature,C,31.5
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.74
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.2
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.95
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L3 Active Power,kW,23.95
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L2 Active Power,kW,17.91
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L1 Active Power,kW,22.64
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,N Current (RMS),A,34.1
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.7
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.0
432939,Polruan Shipyard,2023-06-19T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.3
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.24
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.95
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,,L3 Active Power,kW,4.66
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,,L2 Active Power,kW,3.61
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,,L1 Active Power,kW,7.96
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,,N Current (RMS),A,15.9
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,20.0
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,16.7
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,33.0
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.06
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,3.41
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.75
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.49
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.56
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.45
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,40.0,N Current (RMS),A,5.1
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.6
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.4
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.6
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.47
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.06
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.23
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.39
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.0
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.11
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,30.0,N Current (RMS),A,12.2
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.1
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.7
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.0
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.81
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.42
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.77
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.14
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.47
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.37
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,20.0,N Current (RMS),A,12.6
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.9
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.5
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.1
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.17
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.53
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.31
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.57
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.74
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.9
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,10.0,N Current (RMS),A,35.0
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,57.8
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.4
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.7
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,transformer,,Temperature,C,31.6
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.94
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.64
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.64
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.64
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L3 Active Power,kW,29.26
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L2 Active Power,kW,18.38
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L1 Active Power,kW,23.79
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,N Current (RMS),A,45.9
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,121.3
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,76.7
432939,Polruan Shipyard,2023-06-19T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,99.4
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.23
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.08
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,,L3 Active Power,kW,1.66
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,,L2 Active Power,kW,3.5
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,,L1 Active Power,kW,8.2
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,,N Current (RMS),A,22.3
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,8.8
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,16.3
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,34.4
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.09
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,3.19
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.76
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.52
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.67
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.48
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,40.0,N Current (RMS),A,5.1
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.8
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.0
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.7
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.58
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.06
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.08
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.9
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.77
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.09
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,30.0,N Current (RMS),A,12.1
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.1
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.5
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.9
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.44
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.48
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.68
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.39
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.25
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.4
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.3
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.5
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.5
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.38
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.27
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.03
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.18
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.59
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.7
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,10.0,N Current (RMS),A,34.8
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,59.8
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.9
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.6
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,transformer,,Temperature,C,31.6
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.03
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.47
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L3 Active Power,kW,25.95
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L2 Active Power,kW,21.91
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L1 Active Power,kW,22.73
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,N Current (RMS),A,32.2
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.3
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.0
432939,Polruan Shipyard,2023-06-19T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,94.5
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.27
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.05
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.83
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,,L3 Active Power,kW,2.12
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,,L2 Active Power,kW,3.62
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,,L1 Active Power,kW,8.87
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,,N Current (RMS),A,23.0
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,10.4
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,16.4
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,37.4
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.16
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,3.23
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.83
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.69
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.69
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.48
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,40.0,N Current (RMS),A,5.4
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.4
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.2
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.8
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.5
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.12
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.5
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.91
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.13
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,30.0,N Current (RMS),A,11.7
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.1
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.1
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.0
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.54
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.35
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.19
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.92
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.21
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.66
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,20.0,N Current (RMS),A,16.8
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.0
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.9
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.2
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.31
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.03
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.03
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.98
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.94
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.85
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,10.0,N Current (RMS),A,35.5
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,64.3
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.7
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.3
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,transformer,,Temperature,C,31.6
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.85
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.15
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.85
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.34
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,busbar,,L3 Active Power,kW,28.21
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,busbar,,L2 Active Power,kW,20.38
432939,Polruan Shipyard,2023-06-19T02:40:00.000+00:00,busbar,,L1 Active Power,kW,25.0
