Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.66
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,9.29
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.82
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,26.2
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.8
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.6
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.4
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.46
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.91
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.15
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,13.23
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.14
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.65
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.2
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.6
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.2
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,50.4
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,transformer,,Temperature,C,17.5
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.67
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.14
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.22
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L3 Active Power,kW,16.89
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L2 Active Power,kW,24.44
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L1 Active Power,kW,18.47
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,N Current (RMS),A,38.3
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,103.0
252525,Gerrards Green Nth,2024-01-20T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.6
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.36
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.17
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.44
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.86
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.08
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,23.9
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.7
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.7
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.5
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.36
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.78
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.25
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.48
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,16.62
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.75
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,24.7
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.9
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,69.6
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.9
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,transformer,,Temperature,C,17.5
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.87
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.26
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.43
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L3 Active Power,kW,15.92
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L2 Active Power,kW,24.48
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L1 Active Power,kW,13.83
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,N Current (RMS),A,44.9
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.0
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.2
252525,Gerrards Green Nth,2024-01-20T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.1
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.18
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.36
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.32
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.47
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.26
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.29
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,22.7
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.0
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.2
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.0
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.38
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.49
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.72
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,19.94
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,12.25
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,26.8
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.3
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,82.4
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,52.3
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,transformer,,Temperature,C,17.5
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.3
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.56
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.56
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L3 Active Power,kW,16.18
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L2 Active Power,kW,27.2
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L1 Active Power,kW,14.54
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,N Current (RMS),A,46.4
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.8
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.0
252525,Gerrards Green Nth,2024-01-20T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.9
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.11
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.56
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.29
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.82
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.79
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.3
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,14.2
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.7
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.3
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.25
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.14
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.9
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,16.63
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.36
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,25.3
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.5
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,69.5
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.4
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,transformer,,Temperature,C,17.4
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.45
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.33
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.14
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L3 Active Power,kW,12.72
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L2 Active Power,kW,21.42
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L1 Active Power,kW,13.66
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,N Current (RMS),A,35.6
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,54.6
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,89.7
252525,Gerrards Green Nth,2024-01-20T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.3
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.14
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.78
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.27
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.82
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.46
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.51
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0020,N Current (RMS),A,16.3
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.0
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.5
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.3
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.79
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.36
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.75
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0010,L2 Active Power,kW,18.65
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.16
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0010,N Current (RMS),A,32.9
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.2
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,78.2
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.7
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,transformer,,Temperature,C,17.4
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.5
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.84
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.11
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L3 Active Power,kW,15.58
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L2 Active Power,kW,25.11
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L1 Active Power,kW,13.67
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,N Current (RMS),A,44.6
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.5
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,105.2
252525,Gerrards Green Nth,2024-01-20T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.8
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.72
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.42
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.63
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.18
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.24
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.0
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.2
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.6
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.7
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.22
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.4
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.23
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0010,L3 Active Power,kW,13.67
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0010,L2 Active Power,kW,16.2
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.64
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0010,N Current (RMS),A,20.4
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.5
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,68.0
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.4
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,transformer,,Temperature,C,17.4
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.37
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.72
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.28
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L3 Active Power,kW,18.3
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L2 Active Power,kW,22.39
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L1 Active Power,kW,13.87
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,N Current (RMS),A,31.2
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,93.8
252525,Gerrards Green Nth,2024-01-20T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,59.8
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.26
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.56
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.65
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.74
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.23
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.27
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0020,N Current (RMS),A,14.0
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.9
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.4
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.09
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.41
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0010,L3 Active Power,kW,14.69
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0010,L2 Active Power,kW,17.51
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0010,L1 Active Power,kW,9.03
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0010,N Current (RMS),A,32.9
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.8
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,73.8
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.0
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,transformer,,Temperature,C,17.4
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.63
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.65
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,busbar,,L3 Active Power,kW,18.42
252525,Gerrards Green Nth,2024-01-20T15:00:00.000+00:00,busbar,,L2 Active Power,kW,22.74
