Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2021-02-27 00:30:00,3.22984,-0.5433800000000001,3.2752294958,0.15984,0.04662,0.1665,3.07,-0.59,3.1261797773,3.32984,0.48662000000000005,3.3652092728,0.15984,0.04662,0.1665,3.17,0.44,3.2003906012
2021-02-27 01:00:00,3.44696,-0.50422,3.4836433586,0.15696000000000002,0.04578,0.1635,3.29,-0.55,3.3356558575,3.54696,0.50578,3.5828394675,0.15696000000000002,0.04578,0.1635,3.39,0.46,3.421067085
2021-02-27 01:30:00,3.46176,-0.50282,3.4980866556,0.16176000000000001,0.04718000000000001,0.1685,3.3,-0.55,3.3455193917,3.5717600000000003,0.5071800000000001,3.6075893683,0.16176000000000001,0.04718000000000001,0.1685,3.41,0.46,3.4408865137
2021-02-27 02:00:00,3.37032,-0.49324000000000007,3.4062211613,0.16032000000000002,0.04676,0.167,3.21,-0.54,3.255103685,3.47032,0.52676,3.510070797,0.16032000000000002,0.04676,0.167,3.31,0.48,3.3446225497
2021-02-27 02:30:00,3.27984,-0.50338,3.31824379,0.15984,0.04662,0.1665,3.12,-0.55,3.1681066901,3.38984,0.5166200000000001,3.4289811096,0.15984,0.04662,0.1665,3.23,0.47000000000000003,3.2640159313
2021-02-27 03:00:00,3.20696,-0.50422,3.2463564576,0.15696000000000002,0.04578,0.1635,3.05,-0.55,3.0991934435,3.30696,0.51578,3.3469409092,0.15696000000000002,0.04578,0.1635,3.15,0.47000000000000003,3.184870484
2021-02-27 03:30:00,3.17176,-0.5228200000000001,3.2145609731,0.16176000000000001,0.04718000000000001,0.1685,3.01,-0.5700000000000001,3.0634947364,3.27176,0.49718000000000007,3.309320391,0.16176000000000001,0.04718000000000001,0.1685,3.11,0.45,3.1423876273
2021-02-27 04:00:00,3.07032,-0.53324,3.1162814058,0.16032000000000002,0.04676,0.167,2.91,-0.58,2.9672377727,3.1703200000000002,0.47676,3.2059677166,0.16032000000000002,0.04676,0.167,3.01,0.43,3.0405591591
2021-02-27 04:30:00,3.07984,-0.5333800000000001,3.1256853089,0.15984,0.04662,0.1665,2.92,-0.58,2.9770455153,3.17984,0.47662000000000004,3.2153614183,0.15984,0.04662,0.1665,3.02,0.43,3.0504589819
2021-02-27 05:00:00,3.00552,-0.54464,3.0544693811,0.15552000000000002,0.045360000000000004,0.162,2.85,-0.59,2.9104295216000002,3.10552,0.47536000000000006,3.1416908823,0.15552000000000002,0.045360000000000004,0.162,2.95,0.43,2.9811742653
2021-02-27 05:30:00,3.01224,-0.54268,3.0607338009,0.16224000000000002,0.04732,0.169,2.85,-0.59,2.9104295216000002,3.11224,0.47732,3.1486302101,0.16224000000000002,0.04732,0.169,2.95,0.43,2.9811742653
2021-02-27 06:00:00,3.13984,-0.5233800000000001,3.1831622406,0.15984,0.04662,0.1665,2.98,-0.5700000000000001,3.034023731,3.22984,0.47662000000000004,3.2648174603999998,0.15984,0.04662,0.1665,3.07,0.43,3.0999677418
2021-02-27 06:30:00,3.40984,-0.47338,3.4425422946,0.15984,0.04662,0.1665,3.25,-0.52,3.2913371143,3.50984,0.5266200000000001,3.5491274209,0.15984,0.04662,0.1665,3.35,0.48,3.3842133502
2021-02-27 07:00:00,3.576,-0.5045000000000001,3.6114119469,0.156,0.0455,0.1625,3.42,-0.55,3.4639428402,3.686,0.4955,3.719155314,0.156,0.0455,0.1625,3.5300000000000002,0.45,3.5585671274
2021-02-27 07:30:00,3.88176,-0.42282000000000003,3.9047198939000003,0.16176000000000001,0.04718000000000001,0.1685,3.7199999999999998,-0.47000000000000003,3.7495733091,3.99176,0.56718,4.0318533021,0.16176000000000001,0.04718000000000001,0.1685,3.83,0.52,3.8651390661000002
2021-02-27 08:00:00,3.93224,-0.42268000000000006,3.9548918822,0.16224000000000002,0.04732,0.169,3.77,-0.47000000000000003,3.7991841229,4.05224,0.56732,4.0917601347,0.16224000000000002,0.04732,0.169,3.89,0.52,3.9246018906
2021-02-27 08:30:00,4.11272,0.24746,4.120158037,0.16272,0.04746,0.1695,3.95,0.2,3.9550600501,4.14272,0.26746000000000003,4.1513448243,0.16272,0.04746,0.1695,3.98,0.22,3.9860757645
2021-02-27 09:00:00,4.23568,0.28124000000000005,4.245006596,0.17568,0.05124,0.183,4.06,0.23,4.0665095598,4.25568,0.30124,4.2663283746000005,0.17568,0.05124,0.183,4.08,0.25,4.0876521378
2021-02-27 09:30:00,4.2424800000000005,0.28614,4.2521186072,0.19248,0.05614,0.2005,4.05,0.23,4.056525607,4.26248,0.30614,4.2734596582,0.19248,0.05614,0.2005,4.07,0.25,4.0776709038
2021-02-27 10:00:00,4.16544,0.31992000000000004,4.1777074096,0.20544,0.05992000000000001,0.214,3.96,0.26,3.9685261748,4.18544,0.33992000000000006,4.1992205943,0.20544,0.05992000000000001,0.214,3.98,0.28,3.9898370894
2021-02-27 10:30:00,4.10208,0.6889400000000001,4.1595310613,0.20208,0.058940000000000006,0.21050000000000002,3.9,0.63,3.9505569228,4.05208,-0.07106000000000001,4.0527030301,0.20208,0.058940000000000006,0.21050000000000002,3.85,-0.13,3.8521941799
2021-02-27 11:00:00,3.98016,0.7983800000000001,4.0594438351,0.20016,0.05838,0.20850000000000002,3.7800000000000002,0.74,3.8517528477000003,3.90016,-0.22162,3.9064515163999998,0.20016,0.05838,0.20850000000000002,3.7,-0.28,3.7105794696
2021-02-27 11:30:00,3.6921600000000003,0.68188,3.7545979545,0.21216000000000002,0.061880000000000004,0.221,3.48,0.62,3.5347984384,3.6121600000000003,-0.33812000000000003,3.6279505234,0.21216000000000002,0.061880000000000004,0.221,3.4,-0.4,3.4234485537
2021-02-27 12:00:00,3.48408,0.6124400000000001,3.5374985795000002,0.21408000000000002,0.06244,0.223,3.27,0.55,3.3159312417,3.4140800000000002,-0.40756000000000003,3.438320433,0.21408000000000002,0.06244,0.223,3.2,-0.47000000000000003,3.2343314611
2021-02-27 12:30:00,3.6136,0.5723,3.6586380321,0.2136,0.0623,0.2225,3.4,0.51,3.4380372307,3.5436,-0.4577,3.5730365587,0.2136,0.0623,0.2225,3.33,-0.52,3.3703560643
2021-02-27 13:00:00,3.54456,0.53258,3.5843475069,0.21456000000000003,0.06258000000000001,0.2235,3.33,0.47000000000000003,3.363004609,3.47456,-0.5074200000000001,3.5114159893,0.21456000000000003,0.06258000000000001,0.2235,3.26,-0.5700000000000001,3.3094561487
2021-02-27 13:30:00,3.50352,0.5693600000000001,3.5494821031,0.20352,0.05936,0.212,3.3,0.51,3.3391765452,3.43352,-0.48064,3.4669978944,0.20352,0.05936,0.212,3.23,-0.54,3.2748282398
2021-02-27 14:00:00,3.4592,0.3181,3.4737950789,0.19920000000000002,0.058100000000000006,0.20750000000000002,3.26,0.26,3.270351663,3.4192,-0.40190000000000003,3.4427390621000002,0.19920000000000002,0.058100000000000006,0.20750000000000002,3.22,-0.46,3.2526911935
2021-02-27 14:30:00,3.33768,-0.18526,3.3428175317,0.18768,0.054740000000000004,0.1955,3.15,-0.24,3.159129627,3.35768,-0.18526,3.3627869766,0.18768,0.054740000000000004,0.1955,3.17,-0.24,3.1790721917
2021-02-27 15:00:00,3.3524,-0.18680000000000002,3.3576003335999998,0.1824,0.053200000000000004,0.19,3.17,-0.24,3.1790721917,3.3724,-0.1768,3.3770312406,0.1824,0.053200000000000004,0.19,3.19,-0.23,3.1982807882
2021-02-27 15:30:00,3.60424,-0.18918000000000001,3.6092014421,0.17424,0.050820000000000004,0.18150000000000002,3.43,-0.24,3.4383862494,3.62424,-0.18918000000000001,3.6291741003,0.17424,0.050820000000000004,0.18150000000000002,3.45,-0.24,3.458337751
2021-02-27 16:00:00,3.6776,-0.1182,3.6794990148,0.1776,0.051800000000000006,0.185,3.5,-0.17,3.5041261393000003,3.6976,-0.0482,3.6979141418,0.1776,0.051800000000000006,0.185,3.52,-0.1,3.5214201681
2021-02-27 16:30:00,3.86896,-0.18072000000000002,3.8731784364,0.16896000000000003,0.049280000000000004,0.176,3.7,-0.23,3.7071417561,3.89896,-0.17072,3.9026957862,0.16896000000000003,0.049280000000000004,0.176,3.73,-0.22,3.7364823029
2021-02-27 17:00:00,4.29648,-0.18436000000000002,4.3004335828,0.15648,0.04564000000000001,0.163,4.14,-0.23,4.1463839668,4.32648,-0.17436000000000001,4.3299919861,0.15648,0.04564000000000001,0.163,4.17,-0.22,4.1757993247
2021-02-27 17:30:00,4.80128,-0.09296,4.8021798384,0.16128,0.047040000000000005,0.168,4.64,-0.14,4.6421115885,4.82128,-0.05296000000000001,4.8215708644,0.16128,0.047040000000000005,0.168,4.66,-0.1,4.6610728379
2021-02-27 18:00:00,5.21032,0.11676,5.2116280949,0.16032000000000002,0.04676,0.167,5.05,0.07,5.0504851252,5.24032,0.20676000000000003,5.2443973343,0.16032000000000002,0.04676,0.167,5.08,0.16,5.0825190605
2021-02-27 18:30:00,5.40984,0.25662,5.4159230654,0.15984,0.04662,0.1665,5.25,0.21,5.2541983213,5.43984,0.27662000000000003,5.4468686279,0.15984,0.04662,0.1665,5.28,0.23,5.2850070955
2021-02-27 19:00:00,5.28648,0.14564000000000002,5.2884857757,0.15648,0.04564000000000001,0.163,5.13,0.1,5.1309745663,5.31648,0.18564000000000003,5.3197200866,0.15648,0.04564000000000001,0.163,5.16,0.14,5.1618988754
2021-02-27 19:30:00,5.17224,0.14732,5.1743376194,0.16224000000000002,0.04732,0.169,5.01,0.1,5.0109979046,5.20224,0.18732000000000001,5.2056113762,0.16224000000000002,0.04732,0.169,5.04,0.14,5.0419440695
2021-02-27 20:00:00,4.98128,0.29704,4.9901285755,0.16128,0.047040000000000005,0.168,4.82,0.25,4.8264790479,5.01128,0.30704000000000004,5.0206773248,0.16128,0.047040000000000005,0.168,4.85,0.26,4.8569640723
2021-02-27 20:30:00,4.82128,0.29704,4.8304216793,0.16128,0.047040000000000005,0.168,4.66,0.25,4.6667011903,4.85128,0.30704000000000004,4.8609866488,0.16128,0.047040000000000005,0.168,4.69,0.26,4.6972012944
2021-02-27 21:00:00,4.58504,0.26522,4.5927043722,0.15504,0.04522,0.1615,4.43,0.22,4.43545939,4.6150400000000005,0.28522000000000003,4.6238452234,0.15504,0.04522,0.1615,4.46,0.24,4.4664527312
2021-02-27 21:30:00,4.42176,-0.09282000000000001,4.4227341148,0.16176000000000001,0.04718000000000001,0.1685,4.26,-0.14,4.2622998487,4.50176,0.46718000000000004,4.5259363948,0.16176000000000001,0.04718000000000001,0.1685,4.34,0.42,4.3602752207
2021-02-27 22:00:00,4.07128,-0.45296000000000003,4.0964000781,0.16128,0.047040000000000005,0.168,3.91,-0.5,3.941839672,4.19128,0.58704,4.2321913945,0.16128,0.047040000000000005,0.168,4.03,0.54,4.0660177078
2021-02-27 22:30:00,3.78224,-0.52268,3.818184621,0.16224000000000002,0.04732,0.169,3.62,-0.5700000000000001,3.6646009333,3.89224,0.52732,3.9277981873,0.16224000000000002,0.04732,0.169,3.73,0.48,3.7607579023
2021-02-27 23:00:00,3.41176,-0.61282,3.4663604328,0.16176000000000001,0.04718000000000001,0.1685,3.25,-0.66,3.3163383422,3.52176,0.44718,3.5500371054,0.16176000000000001,0.04718000000000001,0.1685,3.36,0.4,3.3837257572
2021-02-27 23:30:00,3.09272,-0.69254,3.1693104376,0.16272,0.04746,0.1695,2.93,-0.74,3.0220026473,3.19272,0.38746,3.2161446252,0.16272,0.04746,0.1695,3.03,0.34,3.0490162348
2021-02-28 00:00:00,2.94176,-0.6928200000000001,3.0222427848,0.16176000000000001,0.04718000000000001,0.1685,2.7800000000000002,-0.74,2.876803782,3.03176,0.38718,3.0563830012,0.16176000000000001,0.04718000000000001,0.1685,2.87,0.34,2.8900692033
2021-02-28 00:30:00,3.0132,-0.6924,3.091729613,0.1632,0.0476,0.17,2.85,-0.74,2.9445033537,3.1132,0.3776,3.1360159438,0.1632,0.0476,0.17,2.95,0.33,2.9684002426
2021-02-28 01:00:00,3.26176,-0.63282,3.3225802398,0.16176000000000001,0.04718000000000001,0.1685,3.1,-0.68,3.1737044601,3.37176,0.41718000000000005,3.397470331,0.16176000000000001,0.04718000000000001,0.1685,3.21,0.37,3.2312536267
2021-02-28 01:30:00,3.4008000000000003,-0.5631,3.447103458,0.1608,0.046900000000000004,0.1675,3.24,-0.61,3.2969228077,3.5108,0.47690000000000005,3.5430425132,0.1608,0.046900000000000004,0.1675,3.35,0.43,3.3774842709
2021-02-28 02:00:00,3.16792,-0.6639400000000001,3.2367473565,0.15792,0.046060000000000004,0.1645,3.01,-0.71,3.0926040807,3.26792,0.39606,3.2918330228,0.15792,0.046060000000000004,0.1645,3.11,0.35000000000000003,3.1296325663
2021-02-28 02:30:00,3.05792,-0.83394,3.1695947138,0.15792,0.046060000000000004,0.1645,2.9,-0.88,3.0305775027,3.18792,0.55606,3.236052634,0.15792,0.046060000000000004,0.1645,3.03,0.51,3.072621031
2021-02-28 03:00:00,2.96456,-1.11492,3.1672800003,0.15456,0.04508,0.161,2.81,-1.16,3.0400164473,3.1445600000000002,0.80508,3.2459838878,0.15456,0.04508,0.161,2.99,0.76,3.0850769845
2021-02-28 03:30:00,3.01264,-1.03548,3.1856268771,0.15264000000000003,0.044520000000000004,0.159,2.86,-1.08,3.0571228304,3.19264,0.8745200000000001,3.3102470301,0.15264000000000003,0.044520000000000004,0.159,3.04,0.8300000000000001,3.1512695854
2021-02-28 04:00:00,3.004,-1.018,3.1718039031,0.14400000000000002,0.042,0.15,2.86,-1.06,3.0501147519,3.184,0.902,3.3092990194,0.14400000000000002,0.042,0.15,3.04,0.86,3.1593037208
2021-02-28 04:30:00,2.83256,-1.07842,3.0309051206,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.69,-1.12,2.9138462554,3.01256,0.8515800000000001,3.1306079681,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.87,0.81,2.9821133446
2021-02-28 05:00:00,2.78112,-1.11884,2.9977377137000003,0.14112000000000002,0.04116,0.147,2.64,-1.16,2.88360885,2.95112,0.8211600000000001,3.0632357075,0.14112000000000002,0.04116,0.147,2.81,0.78,2.9162475889
2021-02-28 05:30:00,2.83256,-1.12842,3.0490535991,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.69,-1.17,2.9334280288,3.00256,0.8015800000000001,3.1077157286,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.86,0.76,2.9592566634
2021-02-28 06:00:00,2.9236,-1.0852,3.1185086179,0.15360000000000001,0.0448,0.16,2.77,-1.13,2.9916216338,3.1036,0.8448,3.2165229674,0.15360000000000001,0.0448,0.16,2.95,0.8,3.0565503431
2021-02-28 06:30:00,3.15032,-0.8332400000000001,3.2586507944,0.16032000000000002,0.04676,0.167,2.99,-0.88,3.1168092659,3.29032,0.6167600000000001,3.3476258154,0.16032000000000002,0.04676,0.167,3.13,0.5700000000000001,3.1814776441
2021-02-28 07:00:00,3.31744,-0.22408000000000003,3.3249992481,0.15744000000000002,0.04592,0.164,3.16,-0.27,3.1715138341,3.33744,-0.21408000000000002,3.3442990297,0.15744000000000002,0.04592,0.164,3.18,-0.26,3.1906112267
2021-02-28 07:30:00,3.5183999999999997,-0.2238,3.5255106013,0.1584,0.046200000000000005,0.165,3.36,-0.27,3.3708307581,3.5384,-0.21380000000000002,3.5448533115,0.1584,0.046200000000000005,0.165,3.38,-0.26,3.3899852507
2021-02-28 08:00:00,3.62264,-0.22548,3.6296503688,0.15264000000000003,0.044520000000000004,0.159,3.47,-0.27,3.4804884715,3.64264,-0.21548,3.6490077829,0.15264000000000003,0.044520000000000004,0.159,3.49,-0.26,3.4996714131
2021-02-28 08:30:00,3.73696,-0.21422000000000002,3.7430950095,0.15696000000000002,0.04578,0.1635,3.58,-0.26,3.5894289239,3.7569600000000003,-0.21422000000000002,3.7630624031,0.15696000000000002,0.04578,0.1635,3.6,-0.26,3.6093766775000002
2021-02-28 09:00:00,4.06368,-0.16226000000000002,4.066918176,0.16368000000000002,0.047740000000000005,0.1705,3.9,-0.21,3.9056497539,4.09368,-0.16226000000000002,4.0968944641,0.16368000000000002,0.047740000000000005,0.1705,3.93,-0.21,3.9356066877
2021-02-28 09:30:00,4.3404,0.1297,4.3423374178,0.1704,0.0497,0.17750000000000002,4.17,0.08,4.1707673155,4.3604,0.1897,4.3645245159,0.1704,0.0497,0.17750000000000002,4.19,0.14,4.1923382497
2021-02-28 10:00:00,4.30936,-0.09352,4.3103746473,0.15936,0.04648,0.166,4.15,-0.14,4.1523607743,4.32936,0.01648,4.329391366,0.15936,0.04648,0.166,4.17,-0.03,4.1701079123
2021-02-28 10:30:00,4.1716,-0.1087,4.1730159657,0.1416,0.0413,0.14750000000000002,4.03,-0.15,4.0327905971,4.1916,-0.0587,4.1920110031,0.1416,0.0413,0.14750000000000002,4.05,-0.1,4.0512343798
2021-02-28 11:00:00,4.08368,-0.19226000000000001,4.0882033034,0.16368000000000002,0.047740000000000005,0.1705,3.92,-0.24,3.9273400668000003,4.10368,-0.19226000000000001,4.1081812825,0.16368000000000002,0.047740000000000005,0.1705,3.94,-0.24,3.9473028766000002
2021-02-28 11:30:00,4.14824,-0.10968000000000001,4.1496897233,0.13824,0.04032,0.14400000000000002,4.01,-0.15,4.0128045056,4.16824,-0.019680000000000003,4.1682864585,0.13824,0.04032,0.14400000000000002,4.03,-0.06,4.0304466254
2021-02-28 12:00:00,4.0788,0.12340000000000001,4.0806662446,0.14880000000000002,0.0434,0.155,3.93,0.08,3.930814165,4.0988,0.2034,4.1038436861,0.14880000000000002,0.0434,0.155,3.95,0.16,3.9532391782
2021-02-28 12:30:00,4.13072,-0.07604000000000001,4.1314198286,0.15072000000000002,0.043960000000000006,0.157,3.98,-0.12,3.9818086343,4.15072,0.033960000000000004,4.1508589232,0.15072000000000002,0.043960000000000006,0.157,4.0,-0.01,4.0000125
2021-02-28 13:00:00,4.0608,-0.19310000000000002,4.0653885731,0.1608,0.046900000000000004,0.1675,3.9,-0.24,3.9073776372,4.0808,-0.1831,4.0849056599,0.1608,0.046900000000000004,0.1675,3.92,-0.23,3.9267416518
2021-02-28 13:30:00,3.9447200000000002,-0.17154000000000003,3.9484480306,0.23472,0.06846000000000001,0.24450000000000002,3.71,-0.24,3.7177546987,3.9647200000000002,-0.14154,3.9672456755,0.23472,0.06846000000000001,0.24450000000000002,3.73,-0.21,3.7359068511
2021-02-28 14:00:00,3.81848,0.036640000000000006,3.8186557843999998,0.22848000000000002,0.06664,0.23800000000000002,3.59,-0.03,3.5901253459999998,3.83848,0.04664,3.8387633425,0.22848000000000002,0.06664,0.23800000000000002,3.61,-0.02,3.6100554012
2021-02-28 14:30:00,3.60128,-0.21546,3.6077195914,0.22128,0.06454,0.2305,3.38,-0.28,3.3915778039,3.62128,-0.21546,3.6276840891,0.22128,0.06454,0.2305,3.4,-0.28,3.4115099296
2021-02-28 15:00:00,3.5735200000000003,-0.24064000000000002,3.5816131561,0.20352,0.05936,0.212,3.37,-0.30000000000000004,3.3833267652,3.59352,-0.22064000000000003,3.6002872108,0.20352,0.05936,0.212,3.39,-0.28,3.4015437672
2021-02-28 15:30:00,3.75728,-0.22246000000000002,3.7638599137,0.19728,0.05754000000000001,0.20550000000000002,3.56,-0.28,3.5709942593,3.77728,-0.22246000000000002,3.7838251347,0.19728,0.05754000000000001,0.20550000000000002,3.58,-0.28,3.5909330264
2021-02-28 16:00:00,4.0572,-0.22540000000000002,4.0634562874,0.1872,0.0546,0.195,3.87,-0.28,3.8801159776,4.0772,-0.22540000000000002,4.0834256452,0.1872,0.0546,0.195,3.89,-0.28,3.900064102
2021-02-28 16:30:00,4.47328,-0.20946,4.4781812659,0.17328000000000002,0.05054,0.18050000000000002,4.3,-0.26,4.3078532937,4.50328,-0.20946,4.5081486499,0.17328000000000002,0.05054,0.18050000000000002,4.33,-0.26,4.3377989811
2021-02-28 17:00:00,4.96744,-0.23408,4.9729522017,0.15744000000000002,0.04592,0.164,4.8100000000000005,-0.28,4.8181427957,5.00744,-0.16408,5.0101275034,0.15744000000000002,0.04592,0.164,4.85,-0.21,4.8545442629
2021-02-28 17:30:00,5.31128,-0.55296,5.3399868914,0.16128,0.047040000000000005,0.168,5.15,-0.6000000000000001,5.1848336521,5.45128,0.49704000000000004,5.4738928013,0.16128,0.047040000000000005,0.168,5.29,0.45,5.309105386
2021-02-28 18:00:00,5.5008,-0.5731,5.5305735914,0.1608,0.046900000000000004,0.1675,5.34,-0.62,5.3758720223,5.6508,0.47690000000000005,5.6708883122,0.1608,0.046900000000000004,0.1675,5.49,0.43,5.5068139609
2021-02-28 18:30:00,5.49032,-0.52324,5.5151966239,0.16032000000000002,0.04676,0.167,5.33,-0.5700000000000001,5.3603917767,5.63032,0.52676,5.6549075501,0.16032000000000002,0.04676,0.167,5.47,0.48,5.4910199417
2021-02-28 19:00:00,5.20552,-0.55464,5.2349846227,0.15552000000000002,0.045360000000000004,0.162,5.05,-0.6000000000000001,5.0855186559,5.35552,0.49536,5.3783804254,0.15552000000000002,0.045360000000000004,0.162,5.2,0.45,5.2194348353
2021-02-28 19:30:00,5.0408,-0.5331,5.0689111503,0.1608,0.046900000000000004,0.1675,4.88,-0.58,4.9143463451,5.1808,0.5269,5.2075245799,0.1608,0.046900000000000004,0.1675,5.02,0.48,5.0428959934
2021-02-28 20:00:00,4.84888,-0.51366,4.8760110593,0.15888000000000002,0.046340000000000006,0.1655,4.69,-0.56,4.7233145142,4.98888,0.54634,5.0187061131,0.15888000000000002,0.046340000000000006,0.1655,4.83,0.5,4.8558109518
2021-02-28 20:30:00,4.80032,-0.48324000000000006,4.8245821581,0.16032000000000002,0.04676,0.167,4.64,-0.53,4.6701713031,4.94032,0.57676,4.9738731186,0.16032000000000002,0.04676,0.167,4.78,0.53,4.8092930873
2021-02-28 21:00:00,4.63504,-0.49478000000000005,4.6613735154,0.15504,0.04522,0.1615,4.48,-0.54,4.5124272847,4.76504,0.5752200000000001,4.7996337621,0.15504,0.04522,0.1615,4.61,0.53,4.6403663648
2021-02-28 21:30:00,4.38224,-0.49268000000000006,4.4098481833,0.16224000000000002,0.04732,0.169,4.22,-0.54,4.2544094772,4.51224,0.57732,4.5490227742,0.16224000000000002,0.04732,0.169,4.35,0.53,4.3821684130000005
2021-02-28 22:00:00,4.09032,-0.53324,4.1249318297,0.16032000000000002,0.04676,0.167,3.93,-0.58,3.9725684386999998,4.21032,0.54676,4.2456732093,0.16032000000000002,0.04676,0.167,4.05,0.5,4.0807474805
2021-02-28 22:30:00,3.74032,-0.9832400000000001,3.8673963593,0.16032000000000002,0.04676,0.167,3.58,-1.03,3.7252248253999998,3.95032,0.92676,4.0575746697,0.16032000000000002,0.04676,0.167,3.79,0.88,3.8908225351
2021-02-28 23:00:00,3.43648,-0.9843600000000001,3.5746831188,0.15648,0.04564000000000001,0.163,3.2800000000000002,-1.03,3.4379208833,3.62648,0.9056400000000001,3.7378524583,0.15648,0.04564000000000001,0.163,3.47,0.86,3.5749825174
2021-02-28 23:30:00,3.1932,-1.0124,3.3498477577,0.1632,0.0476,0.17,3.03,-1.06,3.2100623047,3.3732,0.8876000000000001,3.4880240825,0.1632,0.0476,0.17,3.21,0.84,3.3180867981
2021-03-01 00:00:00,3.03032,-1.01324,3.1952299761,0.16032000000000002,0.04676,0.167,2.87,-1.06,3.0594934221,3.20032,0.8867600000000001,3.3209021967,0.16032000000000002,0.04676,0.167,3.04,0.84,3.1539181981
2021-03-01 00:30:00,3.08984,-1.03338,3.2580646786,0.15984,0.04662,0.1665,2.93,-1.08,3.1227071589,3.26984,0.8666200000000001,3.3827331923,0.15984,0.04662,0.1665,3.11,0.8200000000000001,3.2162866788
2021-03-01 01:00:00,3.23552,-1.03464,3.3969206055,0.15552000000000002,0.045360000000000004,0.162,3.08,-1.08,3.2638627422,3.41552,0.8553600000000001,3.5209966771,0.15552000000000002,0.045360000000000004,0.162,3.26,0.81,3.3591219091
2021-03-01 01:30:00,3.12176,-1.10282,3.3108303264,0.16176000000000001,0.04718000000000001,0.1685,2.96,-1.15,3.1755471969,3.30176,0.7871800000000001,3.3942998468,0.16176000000000001,0.04718000000000001,0.1685,3.14,0.74,3.2260192188
2021-03-01 02:00:00,3.03032,-1.14324,3.2388017846,0.16032000000000002,0.04676,0.167,2.87,-1.19,3.106927743,3.21032,0.7467600000000001,3.296028671,0.16032000000000002,0.04676,0.167,3.05,0.7000000000000001,3.1292970457
2021-03-01 02:30:00,2.9808,-1.1431,3.1924671102,0.1608,0.046900000000000004,0.1675,2.8200000000000003,-1.19,3.0608005489,3.1508,0.7469,3.2381167752,0.1608,0.046900000000000004,0.1675,2.99,0.7000000000000001,3.0708467888
2021-03-01 03:00:00,2.93648,-1.09436,3.1337738591,0.15648,0.04564000000000001,0.163,2.7800000000000002,-1.1400000000000001,3.0046630427,3.10648,0.80564,3.2092481674,0.15648,0.04564000000000001,0.163,2.95,0.76,3.0463256556
2021-03-01 03:30:00,3.03272,-1.02254,3.2004653802,0.16272,0.04746,0.1695,2.87,-1.07,3.0629724125,3.21272,0.8674600000000001,3.3277705224,0.16272,0.04746,0.1695,3.05,0.8200000000000001,3.1583065082
2021-03-01 04:00:00,2.8407999999999998,-1.1131,3.0510877159,0.1608,0.046900000000000004,0.1675,2.68,-1.16,2.9202739598000003,3.0108,0.7769,3.1094196002,0.1608,0.046900000000000004,0.1675,2.85,0.73,2.9420061183
2021-03-01 04:30:00,2.84032,-1.09324,3.0434505746,0.16032000000000002,0.04676,0.167,2.68,-1.1400000000000001,2.9123873369,3.01032,0.79676,3.1139770391,0.16032000000000002,0.04676,0.167,2.85,0.75,2.9470324057
2021-03-01 05:00:00,2.83552,-1.09464,3.0394753495,0.15552000000000002,0.045360000000000004,0.162,2.68,-1.1400000000000001,2.9123873369,3.00552,0.7953600000000001,3.1089786104,0.15552000000000002,0.045360000000000004,0.162,2.85,0.75,2.9470324057
2021-03-01 05:30:00,2.90224,-1.1326800000000001,3.1154391344,0.16224000000000002,0.04732,0.169,2.74,-1.18,2.983286778,3.07224,0.7573200000000001,3.164204829,0.16224000000000002,0.04732,0.169,2.91,0.71,2.9953630832
2021-03-01 06:00:00,3.01032,-1.11324,3.2095684757,0.16032000000000002,0.04676,0.167,2.85,-1.16,3.0770277867,3.18032,0.7567600000000001,3.2691162414,0.16032000000000002,0.04676,0.167,3.02,0.71,3.1023378282
2021-03-01 06:30:00,3.41984,-0.72338,3.4955091546,0.15984,0.04662,0.1665,3.26,-0.77,3.3497014792,3.53984,0.5166200000000001,3.577340276,0.15984,0.04662,0.1665,3.38,0.47000000000000003,3.4125210622
2021-03-01 07:00:00,3.856,-0.3945,3.8761277391,0.156,0.0455,0.1625,3.7,-0.44,3.726070316,3.926,0.1355,3.9283375937000002,0.156,0.0455,0.1625,3.77,0.09,3.7710741175
2021-03-01 07:30:00,4.41224,0.41732,4.4319316105,0.16224000000000002,0.04732,0.169,4.25,0.37,4.2660754799,4.36224,-0.33268000000000003,4.3749072904,0.16224000000000002,0.04732,0.169,4.2,-0.38,4.2171554394
2021-03-01 08:00:00,4.68792,0.6260600000000001,4.7295396235,0.15792,0.046060000000000004,0.1645,4.53,0.58,4.5669793080000005,4.60792,-0.36394000000000004,4.6222699023,0.15792,0.046060000000000004,0.1645,4.45,-0.41000000000000003,4.4688477262
