Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,7.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.24
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.34
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,30.64
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.94
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,3,N Current (RMS),A,57.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,56.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,125.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,50.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.37
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.15
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.28
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.51
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,29.56
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,2,N Current (RMS),A,61.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,56.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,62.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,121.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.95
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.47
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,1,N Current (RMS),A,9.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,transformer,,Temperature,C,23.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.59
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.46
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.42
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L3 Active Power,kW,33.28
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L2 Active Power,kW,50.85
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L1 Active Power,kW,46.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,N Current (RMS),A,97.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,139.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,209.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,191.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.34
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.12
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,4,N Current (RMS),A,11.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,13.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,18.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.35
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,21.42
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,24.11
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.38
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,3,N Current (RMS),A,50.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,89.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,103.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,45.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.52
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.76
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,16.21
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,14.86
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,26.13
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,2,N Current (RMS),A,50.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,68.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,64.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,109.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.23
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.55
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.88
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.17
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,1,N Current (RMS),A,11.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,13.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,transformer,,Temperature,C,22.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.29
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.64
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.42
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.07
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.33
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L3 Active Power,kW,45.28
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L2 Active Power,kW,45.19
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L1 Active Power,kW,41.81
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,N Current (RMS),A,79.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,187.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,189.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,173.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.52
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.97
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.29
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.07
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,4,N Current (RMS),A,23.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,17.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,39.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.36
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,19.73
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,3,N Current (RMS),A,42.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,82.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,68.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,42.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.31
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.98
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,21.35
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.53
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.86
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,2,N Current (RMS),A,38.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,88.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,83.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,71.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.12
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.82
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.94
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.24
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,1,N Current (RMS),A,16.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,25.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,8.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,9.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,transformer,,Temperature,C,22.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.44
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.87
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L3 Active Power,kW,49.87
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L2 Active Power,kW,42.06
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L1 Active Power,kW,36.66
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,N Current (RMS),A,93.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,205.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,174.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,156.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.42
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.37
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.79
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.27
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,4,N Current (RMS),A,12.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,15.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,13.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.42
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.17
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,18.09
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,17.48
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.57
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,3,N Current (RMS),A,37.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,75.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,72.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,46.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.21
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.13
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,23.63
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,23.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,18.73
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,2,N Current (RMS),A,40.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,99.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,96.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,78.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.41
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.48
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.86
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.54
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,1,N Current (RMS),A,17.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,7.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,transformer,,Temperature,C,22.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.57
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.04
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,L3 Active Power,kW,51.56
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,L2 Active Power,kW,49.32
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,L1 Active Power,kW,33.11
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,N Current (RMS),A,94.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,212.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,202.7
