Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
06/11/2020 23:30,5.4146,1.1245,5.530135026,1.1146,-0.0755,1.117154157,4.3,1.2,4.464302857,7.2346,0.6145,7.260650619,0,0,0,6.12,0.69,6.158774229
07/11/2020 00:00,5.2158,1.9798,5.578904703,0.8558,-0.0402,0.856743649,4.36,2.02,4.805205511,7.1358,0.2498,7.140170984,0,0,0,6.28,0.29,6.286692294
07/11/2020 00:30,4.8739,5.3461,7.234340773,0.9839,-0.0339,0.984483834,3.89,5.38,6.639013481,7.0339,-1.9939,7.311045508,0,0,0,6.05,-1.96,6.359567595
07/11/2020 01:00,5.2666,5.3433,7.502528271,1.0066,-0.0367,1.007268807,4.26,5.38,6.86236111,7.4966,-1.9967,7.757952207,0,0,0,6.49,-1.96,6.779505882
07/11/2020 01:30,5.2528,5.3365,7.487999739,0.8528,-0.0435,0.853908713,4.4,5.38,6.950136689,7.5128,-2.0035,7.775356975,0,0,0,6.66,-1.96,6.942420327
07/11/2020 02:00,5.0747,5.2524,7.303443424,0.8547,-0.0576,0.856638693,4.22,5.31,6.782661719,7.2847,-1.8276,7.510457766,0,0,0,6.43,-1.77,6.669167864
07/11/2020 02:30,4.7909,2.8998,5.600139538,0.8309,-0.0402,0.831871895,3.96,2.94,4.932058394,6.6409,2.3198,7.034417165,0,0,0,5.81,2.36,6.271020651
07/11/2020 03:00,4.56,2.9052,5.406827817,0.8,-0.0348,0.800756542,3.76,2.94,4.772965535,6.35,2.2752,6.745297254,0,0,0,5.55,2.31,6.011538904
07/11/2020 03:30,4.3398,3.0113,5.282214661,0.8698,-0.0187,0.870000994,3.47,3.03,4.606712494,6.0998,2.0913,6.448340541,0,0,0,5.23,2.11,5.639592184
07/11/2020 04:00,4.1878,5.3544,6.797592824,0.9078,-0.0056,0.907817272,3.28,5.36,6.283947804,6.2078,-1.7456,6.448557994,0,0,0,5.3,-1.74,5.578315158
07/11/2020 04:30,4.1245,5.3635,6.765990873,0.8445,0.0035,0.844507253,3.28,5.36,6.283947804,6.1445,-1.7365,6.385163467,0,0,0,5.3,-1.74,5.578315158
07/11/2020 05:00,4.1879,5.3664,6.807110648,0.6979,0.0064,0.697929345,3.49,5.36,6.396069105,6.2579,-1.7336,6.493587712,0,0,0,5.56,-1.74,5.825907655
07/11/2020 05:30,4.3685,5.23,6.814447318,0.7385,0,0.7385,3.63,5.23,6.366301909,6.3985,-1.74,6.630867383,0,0,0,5.66,-1.74,5.921418749
07/11/2020 06:00,4.6363,5.1733,6.946820178,0.7563,0.0033,0.756307199,3.88,5.17,6.464000309,6.6863,-1.8267,6.931337575,0,0,0,5.93,-1.83,6.205948759
07/11/2020 06:30,5.2178,2.198,5.661858426,0.7378,-0.002,0.737802711,4.48,2.2,4.991031957,7.0478,1.558,7.217953231,0,0,0,6.31,1.56,6.499976923
07/11/2020 07:00,5.3758,2.3558,5.869328691,0.6958,0.0058,0.695824173,4.68,2.35,5.236878841,7.2458,1.7958,7.465019443,0,0,0,6.55,1.79,6.790184092
07/11/2020 07:30,5.7881,1.4771,5.973602432,0.7881,0.0171,0.788285494,5,1.46,5.208800246,7.6581,0.9371,7.715222098,0,0,0,6.87,0.92,6.931327434
07/11/2020 08:00,6.0097,1.1197,6.113118859,1.0097,0.0497,1.01092244,5,1.07,5.113208386,7.8797,0.6397,7.905623832,0,0,0,6.87,0.59,6.895288246
07/11/2020 08:30,6.5107,0.9668,6.582090605,1.4207,0.0468,1.421470622,5.09,0.92,5.17247523,8.2907,0.5868,8.311440352,0,0,0,6.87,0.54,6.891190028
07/11/2020 09:00,6.627,0.9628,6.69657471,1.537,0.0428,1.537595799,5.09,0.92,5.17247523,8.407,0.5828,8.427176564,0,0,0,6.87,0.54,6.891190028
07/11/2020 09:30,5.8965,0.5203,5.91941081,3.3665,-0.1697,3.370774442,2.53,0.69,2.622403478,7.0865,-0.7097,7.121948914,0,0,0,3.72,-0.54,3.758989226
07/11/2020 10:00,6.283,0.2852,6.289469615,3.933,-0.2548,3.941244986,2.35,0.54,2.411244492,7.313,-0.7948,7.356063896,0,0,0,3.38,-0.54,3.422864298
07/11/2020 10:30,6.15,0.3005,6.157337107,4.52,-0.2395,4.526340713,1.63,0.54,1.717119681,6.99,-0.7795,7.033329244,0,0,0,2.47,-0.54,2.528339376
07/11/2020 11:00,5.6996,0.2943,5.707193062,4.3196,-0.2957,4.329709303,1.38,0.59,1.500833102,6.5796,-0.8357,6.632460377,0,0,0,2.26,-0.54,2.323617869
07/11/2020 11:30,5.8499,1.0338,5.940544794,3.6599,-0.2662,3.669568156,2.19,1.3,2.546782284,7.0399,-2.6862,7.534975942,0,0,0,3.38,-2.42,4.157018162
07/11/2020 12:00,5.7974,4.3218,7.231030494,3.9274,-0.3182,3.94026928,1.87,4.64,5.002649298,7.1074,-2.8682,7.664313798,0,0,0,3.18,-2.55,4.076137878
07/11/2020 12:30,6.841,4.4517,8.161918518,3.161,-0.2283,3.169233644,3.68,4.68,5.953553561,8.511,-2.7783,8.952992343,0,0,0,5.35,-2.55,5.926634796
07/11/2020 13:00,6.2453,4.6247,7.77120468,3.2553,-0.1953,3.261153198,2.99,4.82,5.672080747,7.8553,-2.6053,8.276069489,0,0,0,4.6,-2.41,5.193081937
07/11/2020 13:30,6.7776,4.1028,7.922678184,4.6376,-0.3072,4.647763505,2.14,4.41,4.90180579,7.9776,-3.0972,8.5577304,0,0,0,3.34,-2.79,4.351976562
07/11/2020 14:00,5.895,4.6618,7.515544175,3.055,-0.2282,3.063511097,2.84,4.89,5.654882846,7.555,-2.6082,7.992542289,0,0,0,4.5,-2.38,5.090618823
07/11/2020 14:30,6.792,4.7638,8.296086694,2.242,-0.1762,2.248913169,4.55,4.94,6.716107504,8.772,-2.5562,9.136856267,0,0,0,6.53,-2.38,6.950201436
07/11/2020 15:00,6.7952,4.8925,8.373249028,1.7952,-0.1275,1.799722004,5,5.02,7.085224061,8.9452,-2.4475,9.273988316,0,0,0,7.15,-2.32,7.516974125
07/11/2020 15:30,7.2472,4.9617,8.782959338,1.2472,-0.0983,1.251067836,6,5.06,7.848796086,9.6672,-2.4183,9.965085586,0,0,0,8.42,-2.32,8.733773526
07/11/2020 16:00,7.1987,5.0514,8.794198295,1.3087,-0.0586,1.310011317,5.89,5.11,7.797704791,9.6587,-2.3386,9.937783236,0,0,0,8.35,-2.28,8.655685992
07/11/2020 16:30,7.9387,5.0706,9.419869535,0.9787,-0.0394,0.979492751,6.96,5.11,8.634448448,10.6287,-2.4094,10.89837016,0,0,0,9.65,-2.37,9.936770099
07/11/2020 17:00,8.9348,4.922,10.20082031,0.8048,0.012,0.804889458,8.13,4.91,9.497631284,11.8648,-2.568,12.13952648,0,0,0,11.06,-2.58,11.35693621
07/11/2020 17:30,9.7999,4.7989,10.91180467,0.7399,-0.0011,0.739900818,9.06,4.8,10.25298005,12.9199,-2.7311,13.20540508,0,0,0,12.18,-2.73,12.48219933
07/11/2020 18:00,9.9288,4.7953,11.02614944,0.8688,-0.0047,0.868812713,9.06,4.8,10.25298005,13.0488,-2.7347,13.33228283,0,0,0,12.18,-2.73,12.48219933
07/11/2020 18:30,9.4987,4.9067,10.69116488,0.8787,0.0067,0.878725543,8.62,4.9,9.915361819,12.5587,-2.5833,12.82163736,0,0,0,11.68,-2.59,11.96371598
07/11/2020 19:00,9.0193,5.0059,10.31536753,0.8293,0.0059,0.829320987,8.19,5,9.595629213,11.9893,-2.4741,12.2419151,0,0,0,11.16,-2.48,11.43223513
07/11/2020 19:30,8.5175,5.1368,9.946583358,0.7475,-0.0032,0.747506849,7.77,5.14,9.316249245,11.3975,-2.3132,11.62987104,0,0,0,10.65,-2.31,10.89764195
07/11/2020 20:00,7.8946,5.2056,9.456372482,0.8646,-0.0044,0.864611196,7.03,5.21,8.750142856,10.6146,-2.1844,10.83703541,0,0,0,9.75,-2.18,9.990740713
07/11/2020 20:30,7.3951,5.1993,9.039923921,0.9151,-0.0107,0.915162554,6.48,5.21,8.31471587,9.9951,-2.0907,10.21141765,0,0,0,9.08,-2.08,9.315191893
07/11/2020 21:00,7.0116,5.3338,8.809764866,0.9516,-0.0162,0.951737884,6.06,5.35,8.083693463,9.5216,-2.0262,9.734801128,0,0,0,8.57,-2.01,8.802556447
07/11/2020 21:30,6.4784,5.2882,8.362698476,1.1584,-0.0218,1.15860511,5.32,5.31,7.51654841,8.8584,-2.0318,9.088424605,0,0,0,7.7,-2.01,7.958021111
07/11/2020 22:00,6.0982,5.3563,8.116525915,1.2182,-0.0237,1.218430519,4.88,5.38,7.263525315,8.3782,-1.9737,8.607538959,0,0,0,7.16,-1.95,7.420788368
07/11/2020 22:30,5.7837,5.3877,7.904334063,1.0637,-0.0423,1.064540737,4.72,5.43,7.194671639,8.0337,-1.9923,8.277052312,0,0,0,6.97,-1.95,7.237637736
07/11/2020 23:00,5.5483,5.2863,7.663458787,0.8883,-0.0237,0.888616104,4.66,5.31,7.0648213,7.7583,-2.0337,8.020421097,0,0,0,6.87,-2.01,7.158002515
07/11/2020 23:30,5.0306,5.2313,7.257646729,1.0506,-0.0187,1.050766411,3.98,5.25,6.588087735,7.0906,-2.0287,7.375108952,0,0,0,6.04,-2.01,6.365665715
08/11/2020 00:00,4.8369,5.2793,7.160070537,0.9769,-0.0107,0.976958597,3.86,5.29,6.548564728,6.8669,-2.0207,7.158040521,0,0,0,5.89,-2.01,6.223519904
08/11/2020 00:30,4.8725,5.3348,7.225049985,1.0125,-0.0152,1.012614087,3.86,5.35,6.597128163,6.9025,-2.0752,7.207701526,0,0,0,5.89,-2.06,6.239847755
08/11/2020 01:00,5.3187,5.3366,7.534445517,0.9487,-0.0134,0.94879463,4.37,5.35,6.907922987,7.5587,-2.1234,7.851291184,0,0,0,6.61,-2.11,6.938602165
08/11/2020 01:30,5.2917,5.3453,7.521590323,0.8417,-0.0047,0.841713122,4.45,5.35,6.958807369,7.5417,-2.1147,7.832572692,0,0,0,6.7,-2.11,7.024393212
08/11/2020 02:00,5.0877,5.3402,7.375800115,0.9077,-0.0098,0.907752901,4.18,5.35,6.789322499,7.2777,-2.1198,7.580136498,0,0,0,6.37,-2.11,6.710365117
08/11/2020 02:30,4.9691,5.3493,7.301161914,0.8691,-0.0007,0.869100282,4.1,5.35,6.740363492,7.1491,-2.1107,7.454172342,0,0,0,6.28,-2.11,6.624990566
08/11/2020 03:00,4.7599,5.345,7.157211259,0.8999,-0.005,0.89991389,3.86,5.35,6.597128163,6.8899,-2.115,7.207214927,0,0,0,5.99,-2.11,6.350763734
08/11/2020 03:30,4.4732,5.3879,7.002784064,0.8732,-0.0121,0.873283831,3.6,5.4,6.489992296,6.5532,-2.1221,6.888231896,0,0,0,5.68,-2.11,6.059249128
08/11/2020 04:00,4.5037,4.4193,6.309796049,0.7637,-0.0107,0.763774954,3.74,4.43,5.797628826,6.5637,-2.7007,7.097600875,0,0,0,5.8,-2.69,6.393441953
08/11/2020 04:30,4.6237,1.6528,4.910229071,0.6437,0.0128,0.643827252,3.98,1.64,4.30464865,6.3837,1.0628,6.471566235,0,0,0,5.74,1.05,5.835246353
08/11/2020 05:00,4.4148,2.5869,5.116884858,0.5548,0.0369,0.556025764,3.86,2.55,4.626240374,6.1348,2.0069,6.454720648,0,0,0,5.58,1.97,5.917541719
08/11/2020 05:30,4.5133,4.9186,6.675515175,0.4933,0.0386,0.494807892,4.02,4.88,6.322562772,6.5433,-1.1914,6.650880306,0,0,0,6.05,-1.23,6.173767083
08/11/2020 06:00,4.6138,5.8504,7.450793958,0.4738,0.0404,0.475519295,4.14,5.81,7.134122231,6.7538,-1.4296,6.903446284,0,0,0,6.28,-1.47,6.449751933
08/11/2020 06:30,4.8286,6.2616,7.907149456,0.4386,0.0516,0.441624863,4.39,6.21,7.605011506,7.0386,-0.9984,7.109057077,0,0,0,6.6,-1.05,6.683000823
08/11/2020 07:00,5.16,5.8324,7.787328795,0.43,0.0424,0.432085362,4.73,5.79,7.476429629,7.43,-1.5576,7.591509584,0,0,0,7,-1.6,7.180529228
08/11/2020 07:30,5.3926,5.278,7.545688753,0.4126,0.048,0.415382667,4.98,5.23,7.221724171,7.6826,-2.102,7.964969979,0,0,0,7.27,-2.15,7.581253195
08/11/2020 08:00,5.5213,5.3117,7.661521427,0.3913,0.0817,0.399738139,5.13,5.23,7.325967513,7.8313,-2.0683,8.099822503,0,0,0,7.44,-2.15,7.7444238
08/11/2020 08:30,5.9156,5.361,7.983398046,0.3956,0.131,0.416725761,5.52,5.23,7.604163333,8.3156,-2.019,8.55719372,0,0,0,7.92,-2.15,8.206637557
08/11/2020 09:00,6.4042,5.4328,8.398160125,0.5042,0.1228,0.518938802,5.9,5.31,7.937638188,8.8642,-1.8272,9.0505636,0,0,0,8.36,-1.95,8.584410288
08/11/2020 09:30,6.9971,2.2627,7.353857471,0.6171,0.1227,0.629180181,6.38,2.14,6.729338749,9.1771,1.5227,9.302568446,0,0,0,8.56,1.4,8.673730455
08/11/2020 10:00,7.1006,2.4094,7.498248377,0.8206,0.1194,0.829241051,6.28,2.29,6.684496989,9.2806,1.6894,9.433112356,0,0,0,8.46,1.57,8.604446525
08/11/2020 10:30,7.2551,2.3572,7.628424991,1.0151,0.1072,1.020744753,6.24,2.25,6.633257118,9.4751,1.6272,9.613807771,0,0,0,8.46,1.52,8.59546392
08/11/2020 11:00,7.4469,2.2653,7.783823206,1.0969,0.0953,1.101032107,6.35,2.17,6.710543942,9.6469,1.5653,9.773067262,0,0,0,8.55,1.47,8.675448115
08/11/2020 11:30,7.3362,2.3211,7.694630313,1.3862,0.1011,1.389881883,5.95,2.22,6.350661383,9.4762,1.5711,9.605556811,0,0,0,8.09,1.47,8.222469216
08/11/2020 12:00,7.6705,2.1262,7.959729687,1.6005,0.0662,1.6018685,6.07,2.06,6.410031201,9.8005,1.4062,9.900868583,0,0,0,8.2,1.34,8.308766455
08/11/2020 12:30,7.8368,1.841,8.050137591,1.7668,-0.069,1.768146838,6.07,1.91,6.363411035,9.9668,1.061,10.02311445,0,0,0,8.2,1.13,8.277493582
08/11/2020 13:00,7.4316,0.8339,7.478239617,2.0816,-0.0861,2.083379891,5.35,0.92,5.428526504,9.4416,0.9939,9.493768892,0,0,0,7.36,1.08,7.43881711
08/11/2020 13:30,6.8886,0.805,6.935476549,2.7486,-0.115,2.751004718,4.14,0.92,4.24099045,8.5986,0.425,8.609096756,0,0,0,5.85,0.54,5.874870211
08/11/2020 14:00,7.1281,2.04,7.414270673,2.0381,-0.08,2.039669485,5.09,2.12,5.513846208,9.1481,-2.48,9.478298033,0,0,0,7.11,-2.4,7.504138858
08/11/2020 14:30,6.3599,5.0012,8.090755802,1.9099,-0.0888,1.911963245,4.45,5.09,6.76096147,8.6199,-2.4388,8.958259957,0,0,0,6.71,-2.35,7.10961321
08/11/2020 15:00,6.1436,4.9913,7.915610946,2.2036,-0.0987,2.205809296,3.94,5.09,6.436746072,8.2736,-2.4487,8.628359557,0,0,0,6.07,-2.35,6.509024504
08/11/2020 15:30,7.6027,4.9726,9.084481166,1.3527,-0.0674,1.354378105,6.25,5.04,8.028953855,10.0727,-2.4774,10.37288755,0,0,0,8.72,-2.41,9.046905548
08/11/2020 16:00,7.7328,5.0897,9.257496526,0.8428,-0.0303,0.843344491,6.89,5.12,8.58408411,10.4428,-2.4403,10.724138,0,0,0,9.6,-2.41,9.897883612
08/11/2020 16:30,8.7725,5.044,10.1192239,0.4925,0.004,0.492516243,8.28,5.04,9.693296653,11.7425,-2.466,11.99864418,0,0,0,11.25,-2.47,11.51795989
08/11/2020 17:00,9.6714,5.2893,11.02327866,0.3214,0.0593,0.3268248,9.35,5.23,10.71332815,12.9014,-2.2607,13.09797261,0,0,0,12.58,-2.32,12.79213821
08/11/2020 17:30,10.5365,2.7004,10.87703969,0.3965,0.0404,0.398552895,10.14,2.66,10.48309115,13.5465,0.2104,13.54813383,0,0,0,13.15,0.17,13.15109881
08/11/2020 18:00,10.6015,1.864,10.76412088,0.5115,0.024,0.51206274,10.09,1.84,10.256398,13.4915,0.884,13.52043003,0,0,0,12.98,0.86,13.00845879
08/11/2020 18:30,10.2147,1.9528,10.39968865,0.4447,0.0228,0.4452841,9.77,1.93,9.958805149,13.0447,1.0128,13.08395819,0,0,0,12.6,0.99,12.63883302
08/11/2020 19:00,9.5891,2.0868,9.813540291,0.4991,0.0068,0.499146321,9.09,2.08,9.324939678,12.3091,1.1668,12.36427778,0,0,0,11.81,1.16,11.86683193
08/11/2020 19:30,9.0279,2.1925,9.290319406,0.4779,0.0125,0.478063448,8.55,2.18,8.823542373,11.6779,1.3225,11.75254673,0,0,0,11.2,1.31,11.27635136
08/11/2020 20:00,8.5936,1.7873,8.777494076,0.4136,-0.0027,0.413608813,8.18,1.79,8.373559578,11.1236,1.0073,11.16911502,0,0,0,10.71,1.01,10.7575183
08/11/2020 20:30,8.1704,1.3459,8.280512241,0.5404,0.0059,0.540432207,7.63,1.34,7.746773522,10.5704,0.6459,10.59011534,0,0,0,10.03,0.64,10.050398
08/11/2020 21:00,7.5787,1.3374,7.695799663,0.7087,-0.0026,0.708704769,6.87,1.34,6.999464265,9.8387,0.6374,9.859325355,0,0,0,9.13,0.64,9.152404056
08/11/2020 21:30,7.1302,1.3755,7.26166319,0.6702,-0.0245,0.670647665,6.46,1.4,6.609962178,9.3202,0.7555,9.350770465,0,0,0,8.65,0.78,8.68509643
08/11/2020 22:00,6.6331,1.4667,6.793322052,0.6731,-0.0033,0.673108089,5.96,1.47,6.138607334,8.7431,0.8867,8.787948253,0,0,0,8.07,0.89,8.118928501
08/11/2020 22:30,6.1982,1.4504,6.365637706,0.7882,-0.0196,0.788443657,5.41,1.47,5.606157329,8.1982,0.8704,8.244275553,0,0,0,7.41,0.89,7.463256662
08/11/2020 23:00,5.6114,1.4568,5.797419788,0.8314,-0.0132,0.831504781,4.78,1.47,5.000929914,7.5014,0.9268,7.558436359,0,0,0,6.67,0.94,6.735911223
08/11/2020 23:30,5.1265,1.4548,5.328925341,0.8565,-0.0152,0.856634864,4.27,1.47,4.515949513,6.9065,1.0048,6.979209503,0,0,0,6.05,1.02,6.135380999
09/11/2020 00:00,4.8237,1.4362,5.032966534,1.0137,-0.0338,1.014263344,3.81,1.47,4.083748278,6.5237,0.9862,6.597821772,0,0,0,5.51,1.02,5.603614905
09/11/2020 00:30,4.845,1.4254,5.050325748,1.095,-0.0446,1.095907916,3.75,1.47,4.027828199,6.545,0.9754,6.617282687,0,0,0,5.45,1.02,5.544628031
09/11/2020 01:00,5.2041,1.502,5.416517406,1.0641,-0.038,1.064778291,4.14,1.54,4.417148401,7.0241,0.982,7.092411777,0,0,0,5.96,1.02,6.046651966
09/11/2020 01:30,5.1643,1.5097,5.380445017,1.0243,-0.0303,1.024748057,4.14,1.54,4.417148401,6.9843,0.9897,7.054073474,0,0,0,5.96,1.02,6.046651966
09/11/2020 02:00,5.0304,1.5166,5.254046033,0.9704,-0.0234,0.97068209,4.06,1.54,4.342257477,6.8304,1.0366,6.908610839,0,0,0,5.86,1.06,5.955098656
09/11/2020 02:30,4.772,1.5001,5.002227905,1.062,-0.0399,1.06274927,3.71,1.54,4.016926686,6.492,1.0201,6.571656413,0,0,0,5.43,1.06,5.532494916
09/11/2020 03:00,4.6452,1.503,4.882303968,1.0752,-0.037,1.075836437,3.57,1.54,3.887994342,6.3252,1.023,6.407392921,0,0,0,5.25,1.06,5.355940627
09/11/2020 03:30,4.4369,1.5466,4.698728889,1.0769,-0.0334,1.077417825,3.36,1.58,3.712950309,6.0969,1.0266,6.182725707,0,0,0,5.02,1.06,5.130691961
09/11/2020 04:00,4.2005,1.5511,4.477735081,1.1105,-0.0289,1.110875988,3.09,1.58,3.470518693,5.8005,1.0811,5.900387908,0,0,0,4.69,1.11,4.819564296
09/11/2020 04:30,4.2217,1.5574,4.499805068,1.0317,-0.0226,1.031947504,3.19,1.58,3.559845502,5.8617,1.0874,5.961708283,0,0,0,4.83,1.11,4.955905568
09/11/2020 05:00,4.2251,1.4856,4.478669152,1.1351,-0.0244,1.13536222,3.09,1.51,3.439215027,5.8251,1.0256,5.914697403,0,0,0,4.69,1.05,4.80610029
09/11/2020 05:30,4.4761,1.5498,4.736808129,1.0861,-0.0302,1.086519788,3.39,1.58,3.740120319,6.1261,1.0198,6.21040202,0,0,0,5.04,1.05,5.148213282
09/11/2020 06:00,4.6008,2.3272,5.155891822,1.2108,-0.0428,1.211556222,3.39,2.37,4.136302697,6.3108,1.7572,6.550873871,0,0,0,5.1,1.8,5.408326913
09/11/2020 06:30,5.4197,1.7399,5.692134933,1.0597,-0.0401,1.060458439,4.36,1.78,4.709352397,7.3097,1.1399,7.3980461,0,0,0,6.25,1.18,6.360416653
09/11/2020 07:00,6.1992,1.1439,6.303854999,1.0292,-0.0561,1.030727825,5.17,1.2,5.307438177,8.2092,0.5139,8.22526947,0,0,0,7.18,0.57,7.202589812
09/11/2020 07:30,6.9674,1.1705,7.065035952,0.9474,-0.0295,0.947859172,6.02,1.2,6.138436283,9.1274,0.5405,9.143389471,0,0,0,8.18,0.57,8.199835364
09/11/2020 08:00,7.3311,1.172,7.424190946,0.9311,0.042,0.932046785,6.4,1.13,6.49899223,9.5511,0.612,9.57068729,0,0,0,8.62,0.57,8.638825152
09/11/2020 08:30,7.5292,0.9408,7.587750476,1.4692,0.0308,1.469522807,6.06,0.91,6.12794419,9.5992,0.0308,9.599249412,0,0,0,8.13,0,8.13
09/11/2020 09:00,7.4069,0.9427,7.466649242,1.5169,0.0327,1.517252418,5.89,0.91,5.959882549,9.5069,0.0327,9.506956237,0,0,0,7.99,0,7.99
09/11/2020 09:30,7.6685,0.8919,7.720192864,1.7785,0.0219,1.77863483,5.89,0.87,5.953906281,9.6885,0.0219,9.688524751,0,0,0,7.91,0,7.91
09/11/2020 10:00,6.5037,0.8455,6.558428466,2.1437,-0.0245,2.143839999,4.36,0.87,4.445953216,8.4037,-0.0245,8.403735713,0,0,0,6.26,0,6.26
09/11/2020 10:30,5.4985,0.4504,5.516916023,3.5485,-0.2196,3.555288513,1.95,0.67,2.061892335,6.9085,-0.7596,6.950134129,0,0,0,3.36,-0.54,3.403116219
09/11/2020 11:00,6.0487,0.3586,6.05932056,3.9787,-0.2314,3.985423397,2.07,0.59,2.152440475,6.5987,-0.7714,6.643636026,0,0,0,2.62,-0.54,2.675070093
09/11/2020 11:30,7.1705,0.4307,7.183423469,2.3805,-0.1593,2.385824122,4.79,0.59,4.826199333,8.9805,-0.6993,9.007685648,0,0,0,6.6,-0.54,6.622054062
09/11/2020 12:00,6.6417,0.5494,6.664384386,2.3117,-0.1606,2.317271941,4.33,0.71,4.387824062,8.4817,-0.1606,8.483220335,0,0,0,6.17,0,6.17
09/11/2020 12:30,6.6942,0.5364,6.71565623,2.2842,-0.1736,2.290787332,4.41,0.71,4.466788556,8.5742,-1.1536,8.651456444,0,0,0,6.29,-0.98,6.365885641
09/11/2020 13:00,7.0456,0.5777,7.069244419,2.1856,-0.1823,2.193189606,4.86,0.76,4.919064952,8.9556,-0.1823,8.957455255,0,0,0,6.77,0,6.77
09/11/2020 13:30,7.9632,0.5113,7.979597855,1.6532,-0.1787,1.662830097,6.31,0.69,6.347613725,9.9732,-0.1787,9.974800847,0,0,0,8.32,0,8.32
09/11/2020 14:00,7.3598,0.7514,7.398057718,1.6198,-0.1186,1.624136078,5.74,0.87,5.805557682,9.2898,-0.7186,9.317551717,0,0,0,7.67,-0.6,7.693432264
09/11/2020 14:30,6.6256,4.1652,7.826076054,1.8556,-0.0648,1.856731106,4.77,4.23,6.375405869,8.7956,-2.5848,9.16753895,0,0,0,6.94,-2.52,7.383359669
09/11/2020 15:00,6.6158,4.7527,8.145978574,2.3258,-0.0973,2.327834386,4.29,4.85,6.475075289,8.6358,-2.6873,9.044259114,0,0,0,6.31,-2.59,6.820865048
09/11/2020 15:30,7.4672,4.7879,8.870347358,1.7072,-0.0621,1.708329081,5.76,4.85,7.529946879,9.7572,-2.6521,10.11121092,0,0,0,8.05,-2.59,8.456394031
09/11/2020 16:00,8.0519,4.8246,9.386685185,0.9289,-0.0284,0.929334047,7.123,4.853,8.619091483,10.6719,-2.6814,11.00360648,0,0,0,9.743,-2.653,10.09774519
09/11/2020 16:30,8.6918,4.8718,9.964026419,0.6318,0.0118,0.631910183,8.06,4.86,9.411864852,11.5418,-2.6382,11.8394783,0,0,0,10.91,-2.65,11.22722584
09/11/2020 17:00,9.5603,4.927,10.75521572,0.6103,0.067,0.613966685,8.95,4.86,10.18440474,12.6303,-2.583,12.891717,0,0,0,12.02,-2.65,12.30865143
09/11/2020 17:30,10.2786,4.7444,11.32073095,0.6586,0.0344,0.659497779,9.62,4.71,10.71113906,13.4886,-2.8556,13.78755893,0,0,0,12.83,-2.89,13.1514638
09/11/2020 18:00,10.4423,4.7392,11.46741671,0.5923,0.0292,0.593019334,9.85,4.71,10.9181775,13.6923,-2.8608,13.98796826,0,0,0,13.1,-2.89,13.41499534
09/11/2020 18:30,10.2259,4.9045,11.34121471,0.5259,0.0245,0.526470379,9.7,4.88,10.85837925,13.4659,-2.6855,13.73107327,0,0,0,12.94,-2.71,13.22072993
09/11/2020 19:00,9.7502,5.0554,10.98287163,0.3802,0.0254,0.381047504,9.37,5.03,10.63474494,12.9302,-2.5446,13.17820402,0,0,0,12.55,-2.57,12.81044105
09/11/2020 19:30,9.2557,5.1105,10.57285168,0.3557,0.0305,0.357005238,8.9,5.08,10.24775097,12.3557,-2.4095,12.58844759,0,0,0,12,-2.44,12.2455543
09/11/2020 20:00,8.738,5.1055,10.12021612,0.398,0.0255,0.39881606,8.34,5.08,9.765346896,11.708,-2.3645,11.94437626,0,0,0,11.31,-2.39,11.55976643
09/11/2020 20:30,8.2342,5.2153,9.746866354,0.3842,0.0153,0.384504525,7.85,5.2,9.416076678,11.1042,-2.2447,11.32880999,0,0,0,10.72,-2.26,10.95563782
09/11/2020 21:00,7.8552,5.3656,9.512824523,0.3152,0.0256,0.316237885,7.54,5.34,9.239437212,10.6752,-2.0244,10.86545399,0,0,0,10.36,-2.05,10.56087591
09/11/2020 21:30,7.287,5.3482,9.039005047,0.467,0.0082,0.467071986,6.82,5.34,8.661870468,9.947,-2.0418,10.15439591,0,0,0,9.48,-2.05,9.699118517
09/11/2020 22:00,6.7811,5.5025,8.732744326,0.4311,0.0025,0.431107249,6.35,5.5,8.400744015,9.3611,-1.8475,9.541669113,0,0,0,8.93,-1.85,9.11961622
09/11/2020 22:30,6.2074,5.8148,8.50551079,0.3674,0.0148,0.367697974,5.84,5.8,8.230771531,8.6774,-1.4652,8.800231917,0,0,0,8.31,-1.48,8.440764183
09/11/2020 23:00,5.5715,6.5472,8.596943648,0.2315,0.0272,0.233092449,5.34,6.52,8.427692448,7.9715,-0.7328,8.005111373,0,0,0,7.74,-0.76,7.777223155
09/11/2020 23:30,5.2738,5.6476,7.727117975,0.1538,0.0376,0.158329403,5.12,5.61,7.595162934,7.6038,-1.5624,7.762658578,0,0,0,7.45,-1.6,7.619875327
10/11/2020 00:00,4.9445,5.646,7.505024733,0.1945,0.036,0.197803564,4.75,5.61,7.350823083,7.1945,-1.564,7.362535314,0,0,0,7,-1.6,7.180529228
