Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.99
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.38
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,22.3
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.6
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,46.9
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.8
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,transformer,,Temperature,C,32.4
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.2
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L3 Active Power,kW,13.99
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L2 Active Power,kW,26.85
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L1 Active Power,kW,16.52
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,N Current (RMS),A,61.6
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.4
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.5
511558,Mayflower Inn Rhoose,2023-06-16T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.8
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.55
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.52
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,,L3 Active Power,kW,6.23
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,,L2 Active Power,kW,5.29
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,,L1 Active Power,kW,4.9
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,,N Current (RMS),A,17.2
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,26.9
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,24.1
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,21.9
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.96
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.93
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.14
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.14
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.02
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.32
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,30.9
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.9
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,46.7
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.1
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.12
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.8
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.44
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.81
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.69
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.13
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.92
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,22.1
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.9
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.6
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.6
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,transformer,,Temperature,C,32.6
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.48
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L3 Active Power,kW,16.08
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L2 Active Power,kW,26.32
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L1 Active Power,kW,15.16
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,N Current (RMS),A,57.7
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.2
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.2
511558,Mayflower Inn Rhoose,2023-06-16T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.19
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.39
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.63
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,,L3 Active Power,kW,7.35
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,,L2 Active Power,kW,6.57
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,,L1 Active Power,kW,4.72
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,,N Current (RMS),A,19.6
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,31.1
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,29.6
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,21.4
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.6
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.91
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.28
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.77
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.08
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.26
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,30.0,N Current (RMS),A,27.6
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.9
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,47.0
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.9
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.12
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.8
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.44
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.29
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.15
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.14
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.22
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.3
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,20.8
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.5
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.8
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.2
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,transformer,,Temperature,C,32.7
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L3 Active Power,kW,18.29
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L2 Active Power,kW,27.75
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L1 Active Power,kW,15.3
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,N Current (RMS),A,55.7
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.3
511558,Mayflower Inn Rhoose,2023-06-16T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,64.4
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.09
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.76
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.83
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.1
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,,L1 Active Power,kW,8.72
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,,N Current (RMS),A,34.1
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.4
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,14.4
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,37.3
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.3
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.42
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.14
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.84
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.16
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.59
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,15.0
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.4
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.3
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.9
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.06
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.35
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.96
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.43
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.75
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.46
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.51
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,24.7
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.7
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,48.7
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.3
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,transformer,,Temperature,C,31.2
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.04
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.44
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.66
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.8
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,44.9
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.5
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.4
511558,Mayflower Inn Rhoose,2023-06-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,87.6
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.87
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.75
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.35
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.38
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,,L1 Active Power,kW,8.64
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,,N Current (RMS),A,31.8
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,23.2
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,14.6
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,37.0
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.21
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.47
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.24
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.47
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.28
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.31
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,14.5
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.4
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.9
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.1
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.06
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.64
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.87
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.0
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.44
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.89
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,26.5
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.3
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,48.1
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.0
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,transformer,,Temperature,C,31.3
511558,Mayflower Inn Rhoose,2023-06-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
