Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330184,Morrish Park,2024-01-20T20:40:00.000+00:00,busbar,,N Current (RMS),A,89.8
330184,Morrish Park,2024-01-20T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,124.8
330184,Morrish Park,2024-01-20T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,166.2
330184,Morrish Park,2024-01-20T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,189.1
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.8
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.64
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.04
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.83
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.21
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0030,N Current (RMS),A,11.9
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.1
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.3
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.8
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.95
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.59
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.41
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0020,L3 Active Power,kW,20.92
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0020,L2 Active Power,kW,17.52
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0020,L1 Active Power,kW,18.11
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0020,N Current (RMS),A,34.8
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,85.5
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,72.3
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,77.6
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.75
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.4
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.38
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,15.11
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,21.89
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,22.6
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,45.6
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.6
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,90.3
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,93.2
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,transformer,,Temperature,C,19.2
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.87
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.02
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.93
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L3 Active Power,kW,38.06
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L2 Active Power,kW,43.24
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L1 Active Power,kW,44.94
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,N Current (RMS),A,76.0
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,156.1
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,176.9
330184,Morrish Park,2024-01-20T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,186.5
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.14
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.77
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.91
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.67
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.62
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.97
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0030,N Current (RMS),A,10.9
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.7
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.5
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.1
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.97
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.0
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.9
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.16
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.96
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.79
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0020,N Current (RMS),A,30.1
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.9
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,53.7
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.4
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.0
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.63
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.12
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,19.68
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,25.03
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0010,L1 Active Power,kW,23.65
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0010,N Current (RMS),A,44.1
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,81.2
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,103.8
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,96.9
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,transformer,,Temperature,C,19.1
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.78
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.02
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.0
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.95
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L3 Active Power,kW,36.52
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L2 Active Power,kW,42.6
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L1 Active Power,kW,40.43
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,N Current (RMS),A,71.9
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,150.6
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,175.2
330184,Morrish Park,2024-01-20T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,166.0
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.26
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.81
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.91
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.78
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0030,L2 Active Power,kW,6.5
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0030,L1 Active Power,kW,4.1
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0030,N Current (RMS),A,11.1
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.6
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.7
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.3
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.84
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.08
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.36
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.94
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0020,L2 Active Power,kW,13.91
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.38
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0020,N Current (RMS),A,29.4
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.3
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.7
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.2
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.82
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.61
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.38
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,25.93
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,19.48
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,26.01
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,48.1
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,108.0
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,80.5
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,106.4
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,transformer,,Temperature,C,19.1
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.43
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.99
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.74
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.52
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L3 Active Power,kW,42.67
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L2 Active Power,kW,39.86
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L1 Active Power,kW,44.53
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,N Current (RMS),A,76.2
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,176.5
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,163.8
330184,Morrish Park,2024-01-20T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,182.8
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,,L1 Active Power,kW,0.03
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.65
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.76
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.2
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.6
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.34
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,9.8
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.7
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.2
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.2
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.58
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.6
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.95
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.09
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,16.3
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,14.53
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,36.5
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.6
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,69.2
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.8
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.74
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.26
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.12
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,23.36
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,20.4
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,32.67
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,65.3
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,98.1
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,84.4
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,133.7
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,transformer,,Temperature,C,19.2
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.24
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.47
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.19
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L3 Active Power,kW,37.67
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L2 Active Power,kW,41.26
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L1 Active Power,kW,51.57
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,N Current (RMS),A,94.5
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,155.5
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,171.2
330184,Morrish Park,2024-01-20T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,211.6
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,,L1 Active Power,kW,0.07
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.07
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.65
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.71
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.96
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,10.13
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.39
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,32.5
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.6
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.8
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.2
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.86
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.96
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.04
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,15.52
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,22.06
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,11.16
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,49.7
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,65.3
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,89.9
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.5
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.02
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.92
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.05
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,22.38
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,25.12
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,30.03
330184,Morrish Park,2024-01-20T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,44.3
