Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-14 18:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2021-03-14 18:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2021-03-14 19:00:00,2.75568,0.8037400000000001,2.8705,0.00048000000000000007,0.00014000000000000001,0.0005,2.7552,0.8036000000000001,2.87,2.69808,0.7869400000000001,2.8105,0.00048000000000000007,0.00014000000000000001,0.0005,2.6976,0.7868,2.81
2021-03-14 19:30:00,2.66928,0.77854,2.7805,0.00048000000000000007,0.00014000000000000001,0.0005,2.6688,0.7784000000000001,2.7800000000000002,2.61168,0.7617400000000001,2.7205,0.00048000000000000007,0.00014000000000000001,0.0005,2.6112,0.7616,2.7199999999999998
2021-03-14 20:00:00,2.5348800000000002,0.7393400000000001,2.6405000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.5343999999999998,0.7392000000000001,2.64,2.47728,0.7225400000000001,2.5805,0.00048000000000000007,0.00014000000000000001,0.0005,2.4768,0.7224,2.58
2021-03-14 20:30:00,2.4100800000000002,0.70294,2.5105,0.00048000000000000007,0.00014000000000000001,0.0005,2.4096,0.7028,2.51,2.35248,0.6861400000000001,2.4505,0.00048000000000000007,0.00014000000000000001,0.0005,2.352,0.686,2.45
2021-03-14 21:00:00,2.27568,0.6637400000000001,2.3705,0.00048000000000000007,0.00014000000000000001,0.0005,2.2752,0.6636000000000001,2.37,2.22768,0.6497400000000001,2.3205,0.00048000000000000007,0.00014000000000000001,0.0005,2.2272,0.6496000000000001,2.32
2021-03-14 21:30:00,2.21808,0.6469400000000001,2.3105,0.00048000000000000007,0.00014000000000000001,0.0005,2.2176,0.6468,2.31,2.17008,0.6329400000000001,2.2605,0.00048000000000000007,0.00014000000000000001,0.0005,2.1696,0.6328,2.26
2021-03-14 22:00:00,2.10288,0.61334,2.1905,0.00048000000000000007,0.00014000000000000001,0.0005,2.1024,0.6132000000000001,2.19,2.05488,0.5993400000000001,2.1405,0.00048000000000000007,0.00014000000000000001,0.0005,2.0544000000000002,0.5992000000000001,2.14
2021-03-14 22:30:00,1.99728,0.5825400000000001,2.0805,0.00048000000000000007,0.00014000000000000001,0.0005,1.9968,0.5824,2.08,1.9588800000000002,0.5713400000000001,2.0405,0.00048000000000000007,0.00014000000000000001,0.0005,1.9584000000000001,0.5712,2.04
2021-03-14 23:00:00,1.90128,0.55454,1.9805000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.9008,0.5544,1.98,1.85328,0.54054,1.9304999999999999,0.00048000000000000007,0.00014000000000000001,0.0005,1.8528,0.5404,1.9300000000000002
2021-03-14 23:30:00,1.73808,0.5069400000000001,1.8105,0.00048000000000000007,0.00014000000000000001,0.0005,1.7376,0.5068,1.81,1.69968,0.49574,1.7705000000000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.6992,0.49560000000000004,1.77
2021-03-15 00:00:00,1.65168,0.48174000000000006,1.7205,0.00048000000000000007,0.00014000000000000001,0.0005,1.6512,0.48160000000000003,1.72,1.61328,0.47054,1.6804999999999999,0.00048000000000000007,0.00014000000000000001,0.0005,1.6128,0.47040000000000004,1.6800000000000002
2021-03-15 00:30:00,1.7572800000000002,0.51254,1.8305,0.00048000000000000007,0.00014000000000000001,0.0005,1.7568000000000001,0.5124000000000001,1.83,1.71888,0.50134,1.7905000000000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.7184,0.5012,1.79
2021-03-15 01:00:00,1.9492800000000001,0.56854,2.0305,0.00048000000000000007,0.00014000000000000001,0.0005,1.9488,0.5684,2.03,1.90128,0.55454,1.9805000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.9008,0.5544,1.98
2021-03-15 01:30:00,1.99728,0.5825400000000001,2.0805,0.00048000000000000007,0.00014000000000000001,0.0005,1.9968,0.5824,2.08,1.9588800000000002,0.5713400000000001,2.0405,0.00048000000000000007,0.00014000000000000001,0.0005,1.9584000000000001,0.5712,2.04
2021-03-15 02:00:00,1.93968,0.56574,2.0205,0.00048000000000000007,0.00014000000000000001,0.0005,1.9392,0.5656,2.02,1.90128,0.55454,1.9805000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.9008,0.5544,1.98
2021-03-15 02:30:00,1.90128,0.55454,1.9805000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.9008,0.5544,1.98,1.85328,0.54054,1.9304999999999999,0.00048000000000000007,0.00014000000000000001,0.0005,1.8528,0.5404,1.9300000000000002
2021-03-15 03:00:00,1.87248,0.5461400000000001,1.9505,0.00048000000000000007,0.00014000000000000001,0.0005,1.8719999999999999,0.546,1.9500000000000002,1.8340800000000002,0.5349400000000001,1.9105,0.00048000000000000007,0.00014000000000000001,0.0005,1.8336000000000001,0.5348,1.9100000000000001
2021-03-15 03:30:00,1.82448,0.5321400000000001,1.9005,0.00048000000000000007,0.00014000000000000001,0.0005,1.824,0.532,1.9,1.7860800000000001,0.5209400000000001,1.8605,0.00048000000000000007,0.00014000000000000001,0.0005,1.7856,0.5208,1.8599999999999999
2021-03-15 04:00:00,1.77648,0.51814,1.8505,0.00048000000000000007,0.00014000000000000001,0.0005,1.776,0.518,1.85,1.73808,0.5069400000000001,1.8105,0.00048000000000000007,0.00014000000000000001,0.0005,1.7376,0.5068,1.81
2021-03-15 04:30:00,1.77648,0.51814,1.8505,0.00048000000000000007,0.00014000000000000001,0.0005,1.776,0.518,1.85,1.73808,0.5069400000000001,1.8105,0.00048000000000000007,0.00014000000000000001,0.0005,1.7376,0.5068,1.81
2021-03-15 05:00:00,1.74768,0.5097400000000001,1.8205,0.00048000000000000007,0.00014000000000000001,0.0005,1.7472,0.5096,1.82,1.7092800000000001,0.49854000000000004,1.7805,0.00048000000000000007,0.00014000000000000001,0.0005,1.7088,0.4984,1.78
2021-03-15 05:30:00,1.77648,0.51814,1.8505,0.00048000000000000007,0.00014000000000000001,0.0005,1.776,0.518,1.85,1.73808,0.5069400000000001,1.8105,0.00048000000000000007,0.00014000000000000001,0.0005,1.7376,0.5068,1.81
2021-03-15 06:00:00,1.81488,0.52934,1.8905,0.00048000000000000007,0.00014000000000000001,0.0005,1.8144,0.5292,1.8900000000000001,1.8052800000000002,0.52654,1.8805,0.00048000000000000007,0.00014000000000000001,0.0005,1.8048000000000002,0.5264,1.88
2021-03-15 06:30:00,1.98,0.5775,2.0625,0.0024000000000000002,0.0007,0.0025,1.9776,0.5768,2.06,1.9704000000000002,0.5747,2.0525,0.0024000000000000002,0.0007,0.0025,1.968,0.5740000000000001,2.05
2021-03-15 07:00:00,2.25408,0.65744,2.348,0.02688,0.007840000000000001,0.028,2.2272,0.6496000000000001,2.32,2.20608,0.64344,2.298,0.02688,0.007840000000000001,0.028,2.1792,0.6356,2.27
2021-03-15 07:30:00,2.4552,0.7161000000000001,2.5575,0.0936,0.0273,0.0975,2.3616,0.6888000000000001,2.46,2.4072,0.7021000000000001,2.5075000000000003,0.0936,0.0273,0.0975,2.3136,0.6748000000000001,2.41
2021-03-15 08:00:00,2.5128,0.7329,2.6175,0.1704,0.0497,0.17750000000000002,2.3424,0.6832,2.44,2.4552,0.7161000000000001,2.5575,0.1704,0.0497,0.17750000000000002,2.2848,0.6664,2.38
2021-03-15 08:30:00,2.64384,0.77112,2.754,0.10944000000000001,0.031920000000000004,0.114,2.5343999999999998,0.7392000000000001,2.64,2.58624,0.7543200000000001,2.694,0.10944000000000001,0.031920000000000004,0.114,2.4768,0.7224,2.58
2021-03-15 09:00:00,2.66592,0.77756,2.777,0.16032000000000002,0.04676,0.167,2.5056000000000003,0.7308,2.61,2.60832,0.7607600000000001,2.717,0.16032000000000002,0.04676,0.167,2.448,0.714,2.55
2021-03-15 09:30:00,2.73216,0.79688,2.846,0.19776000000000002,0.05768,0.20600000000000002,2.5343999999999998,0.7392000000000001,2.64,2.67456,0.7800800000000001,2.786,0.19776000000000002,0.05768,0.20600000000000002,2.4768,0.7224,2.58
2021-03-15 10:00:00,2.7614400000000003,0.80542,2.8765,0.37104000000000004,0.10822000000000001,0.3865,2.3904,0.6972,2.49,2.7134400000000003,0.79142,2.8265000000000002,0.37104000000000004,0.10822000000000001,0.3865,2.3424,0.6832,2.44
2021-03-15 10:30:00,2.81232,0.8202600000000001,2.9295,0.9115200000000001,0.26586000000000004,0.9495,1.9008,0.5544,1.98,2.77392,0.8090600000000001,2.8895,0.9115200000000001,0.26586000000000004,0.9495,1.8624,0.5432,1.94
2021-03-15 11:00:00,2.7288,0.7959,2.8425000000000002,0.6552,0.19110000000000002,0.6825,2.0736,0.6048,2.16,2.6904,0.7847000000000001,2.8025,0.6552,0.19110000000000002,0.6825,2.0352,0.5936,2.12
2021-03-15 11:30:00,2.7374400000000003,0.79842,2.8515,0.76944,0.22442,0.8015,1.968,0.5740000000000001,2.05,2.6894400000000003,0.7844200000000001,2.8015,0.76944,0.22442,0.8015,1.92,0.56,2.0
2021-03-15 12:00:00,2.6947200000000002,0.7859600000000001,2.807,1.13952,0.33236000000000004,1.187,1.5552000000000001,0.4536,1.62,2.65632,0.7747600000000001,2.767,1.13952,0.33236000000000004,1.187,1.5168,0.4424,1.58
2021-03-15 12:30:00,2.6539200000000003,0.7740600000000001,2.7645,0.63792,0.18606,0.6645,2.016,0.588,2.1,2.6059200000000002,0.7600600000000001,2.7145,0.63792,0.18606,0.6645,1.968,0.5740000000000001,2.05
2021-03-15 13:00:00,2.68272,0.78246,2.7945,0.40752000000000005,0.11886000000000001,0.42450000000000004,2.2752,0.6636000000000001,2.37,2.63472,0.76846,2.7445,0.40752000000000005,0.11886000000000001,0.42450000000000004,2.2272,0.6496000000000001,2.32
2021-03-15 13:30:00,2.61792,0.76356,2.727,0.5347200000000001,0.15596000000000002,0.557,2.0832,0.6076,2.17,2.56992,0.7495600000000001,2.677,0.5347200000000001,0.15596000000000002,0.557,2.0352,0.5936,2.12
2021-03-15 14:00:00,2.61168,0.7617400000000001,2.7205,1.08528,0.31654000000000004,1.1305,1.5264,0.44520000000000004,1.5899999999999999,2.5828800000000003,0.75334,2.6905,1.08528,0.31654000000000004,1.1305,1.4976,0.4368,1.56
2021-03-15 14:30:00,2.496,0.728,2.6,0.6528,0.1904,0.68,1.8432,0.5376000000000001,1.92,2.4576000000000002,0.7168,2.56,0.6528,0.1904,0.68,1.8048000000000002,0.5264,1.88
2021-03-15 15:00:00,2.4528,0.7154,2.555,0.9552,0.2786,0.995,1.4976,0.4368,1.56,2.4528,0.7154,2.555,0.9552,0.2786,0.995,1.4976,0.4368,1.56
2021-03-15 15:30:00,2.33856,0.68208,2.436,0.59136,0.17248000000000002,0.616,1.7472,0.5096,1.82,2.50176,0.7296800000000001,2.606,0.59136,0.17248000000000002,0.616,1.9104,0.5572,1.99
2021-03-15 16:00:00,2.33424,0.6808200000000001,2.4314999999999998,0.30864,0.09002,0.3215,2.0256,0.5908,2.11,2.47824,0.72282,2.5815,0.30864,0.09002,0.3215,2.1696,0.6328,2.26
2021-03-15 16:30:00,2.42736,0.70798,2.5285,0.21936000000000003,0.06398000000000001,0.2285,2.208,0.644,2.3,2.56176,0.7471800000000001,2.6685,0.21936000000000003,0.06398000000000001,0.2285,2.3424,0.6832,2.44
2021-03-15 17:00:00,2.48592,0.72506,2.5895,0.20112000000000002,0.058660000000000004,0.20950000000000002,2.2848,0.6664,2.38,2.61072,0.76146,2.7195,0.20112000000000002,0.058660000000000004,0.20950000000000002,2.4096,0.7028,2.51
2021-03-15 17:30:00,2.58144,0.75292,2.689,0.047040000000000005,0.013720000000000001,0.049,2.5343999999999998,0.7392000000000001,2.64,2.69664,0.7865200000000001,2.809,0.047040000000000005,0.013720000000000001,0.049,2.6496,0.7728,2.76
2021-03-15 18:00:00,2.65104,0.77322,2.7615,0.011040000000000001,0.00322,0.0115,2.64,0.77,2.75,2.75664,0.8040200000000001,2.8715,0.011040000000000001,0.00322,0.0115,2.7456,0.8008000000000001,2.86
2021-03-15 18:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2021-03-15 19:00:00,2.76528,0.80654,2.8805,0.00048000000000000007,0.00014000000000000001,0.0005,2.7648,0.8064,2.88,2.7364800000000002,0.7981400000000001,2.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7359999999999998,0.798,2.85
2021-03-15 19:30:00,2.65968,0.7757400000000001,2.7705,0.00048000000000000007,0.00014000000000000001,0.0005,2.6592000000000002,0.7756000000000001,2.77,2.60208,0.7589400000000001,2.7105,0.00048000000000000007,0.00014000000000000001,0.0005,2.6016,0.7588,2.71
2021-03-15 20:00:00,2.54448,0.74214,2.6505,0.00048000000000000007,0.00014000000000000001,0.0005,2.544,0.742,2.65,2.48688,0.7253400000000001,2.5905,0.00048000000000000007,0.00014000000000000001,0.0005,2.4864,0.7252000000000001,2.59
2021-03-15 20:30:00,2.4100800000000002,0.70294,2.5105,0.00048000000000000007,0.00014000000000000001,0.0005,2.4096,0.7028,2.51,2.38128,0.69454,2.4805,0.00048000000000000007,0.00014000000000000001,0.0005,2.3808,0.6944,2.48
2021-03-15 21:00:00,2.25648,0.6581400000000001,2.3505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.2560000000000002,0.658,2.35,2.36208,0.6889400000000001,2.4605,0.00048000000000000007,0.00014000000000000001,0.0005,2.3616,0.6888000000000001,2.46
2021-03-15 21:30:00,2.14128,0.6245400000000001,2.2305,0.00048000000000000007,0.00014000000000000001,0.0005,2.1408,0.6244000000000001,2.23,2.19888,0.64134,2.2905,0.00048000000000000007,0.00014000000000000001,0.0005,2.1984,0.6412,2.29
2021-03-15 22:00:00,2.10288,0.61334,2.1905,0.00048000000000000007,0.00014000000000000001,0.0005,2.1024,0.6132000000000001,2.19,2.05488,0.5993400000000001,2.1405,0.00048000000000000007,0.00014000000000000001,0.0005,2.0544000000000002,0.5992000000000001,2.14
2021-03-15 22:30:00,1.9876800000000001,0.57974,2.0705,0.00048000000000000007,0.00014000000000000001,0.0005,1.9872,0.5796,2.07,1.93968,0.56574,2.0205,0.00048000000000000007,0.00014000000000000001,0.0005,1.9392,0.5656,2.02
2021-03-15 23:00:00,1.86288,0.54334,1.9405000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.8624,0.5432,1.94,1.82448,0.5321400000000001,1.9005,0.00048000000000000007,0.00014000000000000001,0.0005,1.824,0.532,1.9
2021-03-15 23:30:00,1.8052800000000002,0.52654,1.8805,0.00048000000000000007,0.00014000000000000001,0.0005,1.8048000000000002,0.5264,1.88,1.76688,0.51534,1.8405,0.00048000000000000007,0.00014000000000000001,0.0005,1.7664,0.5152,1.8399999999999999
2021-03-16 00:00:00,1.69008,0.49294000000000004,1.7605,0.00048000000000000007,0.00014000000000000001,0.0005,1.6896,0.4928,1.76,1.65168,0.48174000000000006,1.7205,0.00048000000000000007,0.00014000000000000001,0.0005,1.6512,0.48160000000000003,1.72
2021-03-16 00:30:00,1.74768,0.5097400000000001,1.8205,0.00048000000000000007,0.00014000000000000001,0.0005,1.7472,0.5096,1.82,1.7092800000000001,0.49854000000000004,1.7805,0.00048000000000000007,0.00014000000000000001,0.0005,1.7088,0.4984,1.78
2021-03-16 01:00:00,1.97808,0.57694,2.0605,0.00048000000000000007,0.00014000000000000001,0.0005,1.9776,0.5768,2.06,1.93968,0.56574,2.0205,0.00048000000000000007,0.00014000000000000001,0.0005,1.9392,0.5656,2.02
2021-03-16 01:30:00,1.9876800000000001,0.57974,2.0705,0.00048000000000000007,0.00014000000000000001,0.0005,1.9872,0.5796,2.07,1.9492800000000001,0.56854,2.0305,0.00048000000000000007,0.00014000000000000001,0.0005,1.9488,0.5684,2.03
2021-03-16 02:00:00,1.82448,0.5321400000000001,1.9005,0.00048000000000000007,0.00014000000000000001,0.0005,1.824,0.532,1.9,1.7860800000000001,0.5209400000000001,1.8605,0.00048000000000000007,0.00014000000000000001,0.0005,1.7856,0.5208,1.8599999999999999
2021-03-16 02:30:00,1.7572800000000002,0.51254,1.8305,0.00048000000000000007,0.00014000000000000001,0.0005,1.7568000000000001,0.5124000000000001,1.83,1.72848,0.50414,1.8005,0.00048000000000000007,0.00014000000000000001,0.0005,1.728,0.504,1.8
2021-03-16 03:00:00,1.72848,0.50414,1.8005,0.00048000000000000007,0.00014000000000000001,0.0005,1.728,0.504,1.8,1.69008,0.49294000000000004,1.7605,0.00048000000000000007,0.00014000000000000001,0.0005,1.6896,0.4928,1.76
2021-03-16 03:30:00,1.7092800000000001,0.49854000000000004,1.7805,0.00048000000000000007,0.00014000000000000001,0.0005,1.7088,0.4984,1.78,1.67088,0.48734000000000005,1.7405,0.00048000000000000007,0.00014000000000000001,0.0005,1.6703999999999999,0.4872,1.74
2021-03-16 04:00:00,1.69008,0.49294000000000004,1.7605,0.00048000000000000007,0.00014000000000000001,0.0005,1.6896,0.4928,1.76,1.65168,0.48174000000000006,1.7205,0.00048000000000000007,0.00014000000000000001,0.0005,1.6512,0.48160000000000003,1.72
2021-03-16 04:30:00,1.69008,0.49294000000000004,1.7605,0.00048000000000000007,0.00014000000000000001,0.0005,1.6896,0.4928,1.76,1.65168,0.48174000000000006,1.7205,0.00048000000000000007,0.00014000000000000001,0.0005,1.6512,0.48160000000000003,1.72
2021-03-16 05:00:00,1.6324800000000002,0.47614000000000006,1.7005,0.00048000000000000007,0.00014000000000000001,0.0005,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.59408,0.46494,1.6605,0.00048000000000000007,0.00014000000000000001,0.0005,1.5936,0.46480000000000005,1.6600000000000001
2021-03-16 05:30:00,1.7092800000000001,0.49854000000000004,1.7805,0.00048000000000000007,0.00014000000000000001,0.0005,1.7088,0.4984,1.78,1.67088,0.48734000000000005,1.7405,0.00048000000000000007,0.00014000000000000001,0.0005,1.6703999999999999,0.4872,1.74
2021-03-16 06:00:00,1.79568,0.5237400000000001,1.8705,0.00048000000000000007,0.00014000000000000001,0.0005,1.7952,0.5236000000000001,1.87,1.7572800000000002,0.51254,1.8305,0.00048000000000000007,0.00014000000000000001,0.0005,1.7568000000000001,0.5124000000000001,1.83
2021-03-16 06:30:00,1.95072,0.56896,2.032,0.0019200000000000003,0.0005600000000000001,0.002,1.9488,0.5684,2.03,1.92192,0.5605600000000001,2.002,0.0019200000000000003,0.0005600000000000001,0.002,1.92,0.56,2.0
2021-03-16 07:00:00,2.172,0.6335000000000001,2.2625,0.012,0.0035,0.0125,2.16,0.63,2.25,2.124,0.6195,2.2125,0.012,0.0035,0.0125,2.112,0.616,2.2
2021-03-16 07:30:00,2.41248,0.70364,2.513,0.05088,0.01484,0.053,2.3616,0.6888000000000001,2.46,2.35488,0.68684,2.453,0.05088,0.01484,0.053,2.304,0.672,2.4
2021-03-16 08:00:00,2.48112,0.7236600000000001,2.5845000000000002,0.14832,0.04326000000000001,0.1545,2.3328,0.6804,2.43,2.43312,0.7096600000000001,2.5345,0.14832,0.04326000000000001,0.1545,2.2848,0.6664,2.38
2021-03-16 08:30:00,2.59968,0.75824,2.708,0.38208000000000003,0.11144000000000001,0.398,2.2176,0.6468,2.31,2.55168,0.74424,2.658,0.38208000000000003,0.11144000000000001,0.398,2.1696,0.6328,2.26
2021-03-16 09:00:00,2.58096,0.7527800000000001,2.6885,0.45936000000000005,0.13398000000000002,0.47850000000000004,2.1216,0.6188,2.21,2.53296,0.7387800000000001,2.6385,0.45936000000000005,0.13398000000000002,0.47850000000000004,2.0736,0.6048,2.16
2021-03-16 09:30:00,2.57616,0.75138,2.6835,0.32976000000000005,0.09618,0.3435,2.2464,0.6552,2.34,2.52816,0.73738,2.6335,0.32976000000000005,0.09618,0.3435,2.1984,0.6412,2.29
2021-03-16 10:00:00,2.56608,0.7484400000000001,2.673,0.33888,0.09884000000000001,0.353,2.2272,0.6496000000000001,2.32,2.5180800000000003,0.7344400000000001,2.623,0.33888,0.09884000000000001,0.353,2.1792,0.6356,2.27
2021-03-16 10:30:00,2.53536,0.73948,2.641,0.36576000000000003,0.10668000000000001,0.381,2.1696,0.6328,2.26,2.48736,0.72548,2.591,0.36576000000000003,0.10668000000000001,0.381,2.1216,0.6188,2.21
2021-03-16 11:00:00,2.51616,0.7338800000000001,2.621,0.48096000000000005,0.14028000000000002,0.501,2.0352,0.5936,2.12,2.46816,0.7198800000000001,2.571,0.48096000000000005,0.14028000000000002,0.501,1.9872,0.5796,2.07
2021-03-16 11:30:00,2.56608,0.7484400000000001,2.673,0.51168,0.14924,0.533,2.0544000000000002,0.5992000000000001,2.14,2.52768,0.73724,2.633,0.51168,0.14924,0.533,2.016,0.588,2.1
2021-03-16 12:00:00,2.59152,0.7558600000000001,2.6995,0.6427200000000001,0.18746000000000002,0.6695,1.9488,0.5684,2.03,2.55312,0.7446600000000001,2.6595,0.6427200000000001,0.18746000000000002,0.6695,1.9104,0.5572,1.99
2021-03-16 12:30:00,2.55024,0.74382,2.6565000000000003,0.29424,0.08582000000000001,0.3065,2.2560000000000002,0.658,2.35,2.50224,0.72982,2.6065,0.29424,0.08582000000000001,0.3065,2.208,0.644,2.3
2021-03-16 13:00:00,2.5824,0.7532,2.69,0.3264,0.0952,0.34,2.2560000000000002,0.658,2.35,2.5343999999999998,0.7392000000000001,2.64,0.3264,0.0952,0.34,2.208,0.644,2.3
2021-03-16 13:30:00,2.49216,0.7268800000000001,2.596,0.34176,0.09968,0.356,2.1504,0.6272,2.24,2.44416,0.7128800000000001,2.5460000000000003,0.34176,0.09968,0.356,2.1024,0.6132000000000001,2.19
2021-03-16 14:00:00,2.4576000000000002,0.7168,2.56,0.1728,0.0504,0.18,2.2848,0.6664,2.38,2.4096,0.7028,2.51,0.1728,0.0504,0.18,2.2368,0.6524,2.33
2021-03-16 14:30:00,2.4048,0.7014,2.505,0.4368,0.1274,0.455,1.968,0.5740000000000001,2.05,2.3664,0.6902,2.465,0.4368,0.1274,0.455,1.9296000000000002,0.5628000000000001,2.01
2021-03-16 15:00:00,2.38896,0.6967800000000001,2.4885,0.34416,0.10038000000000001,0.35850000000000004,2.0448,0.5964,2.13,2.3217600000000003,0.67718,2.4185,0.34416,0.10038000000000001,0.35850000000000004,1.9776,0.5768,2.06
2021-03-16 15:30:00,2.42256,0.7065800000000001,2.5235000000000003,0.31056,0.09058000000000001,0.3235,2.112,0.616,2.2,2.19216,0.6393800000000001,2.2835,0.31056,0.09058000000000001,0.3235,1.8816000000000002,0.5488000000000001,1.96
2021-03-16 16:00:00,2.39712,0.69916,2.497,0.34272,0.09996000000000001,0.357,2.0544000000000002,0.5992000000000001,2.14,2.15712,0.62916,2.247,0.34272,0.09996000000000001,0.357,1.8144,0.5292,1.8900000000000001
2021-03-16 16:30:00,2.3572800000000003,0.68754,2.4555,0.34128000000000003,0.09954,0.35550000000000004,2.016,0.588,2.1,2.29968,0.67074,2.3955,0.34128000000000003,0.09954,0.35550000000000004,1.9584000000000001,0.5712,2.04
2021-03-16 17:00:00,2.42448,0.7071400000000001,2.5255,0.18768,0.054740000000000004,0.1955,2.2368,0.6524,2.33,2.37648,0.6931400000000001,2.4755000000000003,0.18768,0.054740000000000004,0.1955,2.1888,0.6384000000000001,2.2800000000000002
2021-03-16 17:30:00,2.49264,0.7270200000000001,2.5965,0.20784000000000002,0.06062000000000001,0.2165,2.2848,0.6664,2.38,2.44464,0.7130200000000001,2.5465,0.20784000000000002,0.06062000000000001,0.2165,2.2368,0.6524,2.33
2021-03-16 18:00:00,2.53008,0.73794,2.6355,0.05328,0.015540000000000002,0.0555,2.4768,0.7224,2.58,2.48208,0.72394,2.5855,0.05328,0.015540000000000002,0.0555,2.4288,0.7084,2.5300000000000002
2021-03-16 18:30:00,2.64192,0.77056,2.752,0.0019200000000000003,0.0005600000000000001,0.002,2.64,0.77,2.75,2.60352,0.75936,2.7119999999999997,0.0019200000000000003,0.0005600000000000001,0.002,2.6016,0.7588,2.71
2021-03-16 19:00:00,2.70768,0.7897400000000001,2.8205,0.00048000000000000007,0.00014000000000000001,0.0005,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.64048,0.77014,2.7505,0.00048000000000000007,0.00014000000000000001,0.0005,2.64,0.77,2.75
2021-03-16 19:30:00,2.61168,0.7617400000000001,2.7205,0.00048000000000000007,0.00014000000000000001,0.0005,2.6112,0.7616,2.7199999999999998,2.55408,0.74494,2.6605,0.00048000000000000007,0.00014000000000000001,0.0005,2.5536,0.7448,2.66
2021-03-16 20:00:00,2.46768,0.71974,2.5705,0.00048000000000000007,0.00014000000000000001,0.0005,2.4672,0.7196,2.5700000000000003,2.4100800000000002,0.70294,2.5105,0.00048000000000000007,0.00014000000000000001,0.0005,2.4096,0.7028,2.51
2021-03-16 20:30:00,2.34288,0.6833400000000001,2.4405,0.00048000000000000007,0.00014000000000000001,0.0005,2.3424,0.6832,2.44,2.29488,0.66934,2.3905,0.00048000000000000007,0.00014000000000000001,0.0005,2.2944,0.6692,2.39
2021-03-16 21:00:00,2.30448,0.6721400000000001,2.4005,0.00048000000000000007,0.00014000000000000001,0.0005,2.304,0.672,2.4,2.25648,0.6581400000000001,2.3505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.2560000000000002,0.658,2.35
2021-03-16 21:30:00,2.19888,0.64134,2.2905,0.00048000000000000007,0.00014000000000000001,0.0005,2.1984,0.6412,2.29,2.16048,0.63014,2.2505,0.00048000000000000007,0.00014000000000000001,0.0005,2.16,0.63,2.25
2021-03-16 22:00:00,2.06448,0.60214,2.1505,0.00048000000000000007,0.00014000000000000001,0.0005,2.064,0.602,2.15,2.01648,0.58814,2.1005,0.00048000000000000007,0.00014000000000000001,0.0005,2.016,0.588,2.1
2021-03-16 22:30:00,1.93968,0.56574,2.0205,0.00048000000000000007,0.00014000000000000001,0.0005,1.9392,0.5656,2.02,1.97808,0.57694,2.0605,0.00048000000000000007,0.00014000000000000001,0.0005,1.9776,0.5768,2.06
2021-03-16 23:00:00,1.86288,0.54334,1.9405000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.8624,0.5432,1.94,1.97808,0.57694,2.0605,0.00048000000000000007,0.00014000000000000001,0.0005,1.9776,0.5768,2.06
2021-03-16 23:30:00,1.8052800000000002,0.52654,1.8805,0.00048000000000000007,0.00014000000000000001,0.0005,1.8048000000000002,0.5264,1.88,1.76688,0.51534,1.8405,0.00048000000000000007,0.00014000000000000001,0.0005,1.7664,0.5152,1.8399999999999999
2021-03-17 00:00:00,1.69968,0.49574,1.7705000000000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.6992,0.49560000000000004,1.77,1.67088,0.48734000000000005,1.7405,0.00048000000000000007,0.00014000000000000001,0.0005,1.6703999999999999,0.4872,1.74
2021-03-17 00:30:00,1.7860800000000001,0.5209400000000001,1.8605,0.00048000000000000007,0.00014000000000000001,0.0005,1.7856,0.5208,1.8599999999999999,1.74768,0.5097400000000001,1.8205,0.00048000000000000007,0.00014000000000000001,0.0005,1.7472,0.5096,1.82
