Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541565,Hollybush Housing Site  Church Village,2024-01-24T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
541565,Hollybush Housing Site  Church Village,2024-01-24T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.91
541565,Hollybush Housing Site  Church Village,2024-01-24T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
541565,Hollybush Housing Site  Church Village,2024-01-24T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
541565,Hollybush Housing Site  Church Village,2024-01-24T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
541565,Hollybush Housing Site  Church Village,2024-01-24T22:10:00.000+00:00,busbar,,L3 Active Power,kW,5.45
541565,Hollybush Housing Site  Church Village,2024-01-24T22:10:00.000+00:00,busbar,,L2 Active Power,kW,12.72
541565,Hollybush Housing Site  Church Village,2024-01-24T22:10:00.000+00:00,busbar,,L1 Active Power,kW,22.3
541565,Hollybush Housing Site  Church Village,2024-01-24T22:10:00.000+00:00,busbar,,N Current (RMS),A,17.2
541565,Hollybush Housing Site  Church Village,2024-01-24T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,27.2
541565,Hollybush Housing Site  Church Village,2024-01-24T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.8
541565,Hollybush Housing Site  Church Village,2024-01-24T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,96.0
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.16
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.4
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.59
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,-1.15
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.53
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.79
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,5,N Current (RMS),A,15.2
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,7.1
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,6.9
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,24.8
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.41
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.83
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.54
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.64
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.72
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,4,N Current (RMS),A,5.7
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,7.0
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.4
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,8.5
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.92
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.06
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.07
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,3,N Current (RMS),A,5.6
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,4.2
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,9.5
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,5.2
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.1
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.1
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,2,N Current (RMS),A,4.1
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.8
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.23
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.99
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.74
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.42
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.15
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.32
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,1,N Current (RMS),A,24.5
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.1
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,34.5
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,30.1
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,transformer,,Temperature,C,17.1
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.98
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L3 Active Power,kW,4.63
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L2 Active Power,kW,13.38
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L1 Active Power,kW,15.01
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,N Current (RMS),A,25.3
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,25.0
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,56.7
541565,Hollybush Housing Site  Church Village,2024-01-24T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,66.4
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.26
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.38
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.67
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,-1.18
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.62
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.81
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,5,N Current (RMS),A,14.2
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.5
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,7.3
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,24.4
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.2
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.03
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.36
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.7
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,4,N Current (RMS),A,6.6
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,10.1
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,8.4
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.91
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.97
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.19
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,3,N Current (RMS),A,5.6
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.1
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.4
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.8
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.12
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.06
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.25
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,2,N Current (RMS),A,3.7
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.9
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.3
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.95
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.55
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.03
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.77
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.33
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,1,N Current (RMS),A,34.2
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.4
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.9
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,48.4
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,transformer,,Temperature,C,17.1
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L3 Active Power,kW,5.67
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L2 Active Power,kW,11.67
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L1 Active Power,kW,19.27
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,N Current (RMS),A,22.0
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.0
541565,Hollybush Housing Site  Church Village,2024-01-24T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.3
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.69
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.38
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.68
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,5,L3 Active Power,kW,-1.43
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.12
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,5,L1 Active Power,kW,9.63
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,5,N Current (RMS),A,26.7
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,5,L3 Current (RMS),A,10.2
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,5,L2 Current (RMS),A,10.0
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,5,L1 Current (RMS),A,44.0
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.24
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.38
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.83
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.5
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.27
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.75
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,4,N Current (RMS),A,8.1
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,6.8
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.6
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.93
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.53
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.01
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,3,N Current (RMS),A,6.1
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.3
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.6
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.1
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.09
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.11
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,2,N Current (RMS),A,3.9
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.0
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.75
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.98
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.28
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.41
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.37
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.96
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,1,N Current (RMS),A,38.6
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,64.4
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.7
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,41.2
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,transformer,,Temperature,C,17.0
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.2
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.3
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.6
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L3 Active Power,kW,16.44
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L2 Active Power,kW,11.2
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L1 Active Power,kW,21.45
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,N Current (RMS),A,56.7
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.3
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
541565,Hollybush Housing Site  Church Village,2024-01-24T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.0
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.58
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.42
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.69
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,-1.41
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.02
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,8.68
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,5,N Current (RMS),A,23.4
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,10.0
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,9.8
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,38.5
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.45
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.53
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.88
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.34
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.6
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.12
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,4,N Current (RMS),A,9.2
541565,Hollybush Housing Site  Church Village,2024-01-24T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,6.5
