Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-09-03 20:30:00,2.256307946,0.0,2.256307946,0.0,0.0,0.0,2.256307946,0,2.256307946,2.2368570154,0.0,2.2368570154,0.0,0.0,0.0,2.2368570154,0,2.2368570154
2020-09-03 21:00:00,2.2253042365,0.0,2.2253042365,0.0,0.0,0.0,2.2253042365,0,2.2253042365,2.2057840239,0.0,2.2057840239,0.0,0.0,0.0,2.2057840239,0,2.2057840239
2020-09-03 21:30:00,2.1100535758,0.0,2.1100535758,0.0,0.0,0.0,2.1100535758,0,2.1100535758,2.0905160427,0.0,2.0905160427,0.0,0.0,0.0,2.0905160427,0,2.0905160427
2020-09-03 22:00:00,1.9963617608000002,0.0,1.9963617608000002,0.0,0.0,0.0,1.9963617608000002,0,1.9963617608000002,1.9767895867,0.0,1.9767895867,0.0,0.0,0.0,1.9767895867,0,1.9767895867
2020-09-03 22:30:00,1.8739404097,0.0,1.8739404097,0.0,0.0,0.0,1.8739404097,0,1.8739404097,1.8544201971,0.0,1.8544201971,0.0,0.0,0.0,1.8544201971,0,1.8544201971
2020-09-03 23:00:00,1.7450065476,0.0,1.7450065476,0.0,0.0,0.0,1.7450065476,0,1.7450065476,1.7253997325000001,0.0,1.7253997325000001,0.0,0.0,0.0,1.7253997325000001,0,1.7253997325000001
2020-09-03 23:30:00,1.6302408610999999,0.0,1.6302408610999999,0.0,0.0,0.0,1.6302408610999999,0,1.6302408610999999,1.6105994048999999,0.0,1.6105994048999999,0.0,0.0,0.0,1.6105994048999999,0,1.6105994048999999
2020-09-04 00:00:00,1.5279805814,0.0,1.5279805814,0.0,0.0,0.0,1.5279805814,0,1.5279805814,1.5083910868000001,0.0,1.5083910868000001,0.0,0.0,0.0,1.5083910868000001,0,1.5083910868000001
2020-09-04 00:30:00,1.5671595707,0.0,1.5671595707,0.0,0.0,0.0,1.5671595707,0,1.5671595707,1.4692120975,0.0,1.4692120975,0.0,0.0,0.0,1.4692120975,0,1.4692120975
2020-09-04 01:00:00,1.5574600861999999,0.0,1.5574600861999999,0.0,0.0,0.0,1.5574600861999999,0,1.5574600861999999,1.4406505797,0.0,1.4406505797,0.0,0.0,0.0,1.4406505797,0,1.4406505797
2020-09-04 01:30:00,1.5448334358,0.0,1.5448334358,0.0,0.0,0.0,1.5448334358,0,1.5448334358,1.3883946068,0.0,1.3883946068,0.0,0.0,0.0,1.3883946068,0,1.3883946068
2020-09-04 02:00:00,1.5379918351000001,0.0,1.5379918351000001,0.0,0.0,0.0,1.5379918351000001,0,1.5379918351000001,1.3822458265,0.0,1.3822458265,0.0,0.0,0.0,1.3822458265,0,1.3822458265
2020-09-04 02:30:00,1.5755253760999999,0.0,1.5755253760999999,0.0,0.0,0.0,1.5755253760999999,0,1.5755253760999999,1.264310487,0.0,1.264310487,0.0,0.0,0.0,1.264310487,0,1.264310487
2020-09-04 03:00:00,1.5923609099,0.0,1.5923609099,0.0,0.0,0.0,1.5923609099,0,1.5923609099,1.2581617066,0.0,1.2581617066,0.0,0.0,0.0,1.2581617066,0,1.2581617066
2020-09-04 03:30:00,1.583943143,0.0,1.583943143,0.0,0.0,0.0,1.583943143,0,1.583943143,1.2515106315,0.0,1.2515106315,0.0,0.0,0.0,1.2515106315,0,1.2515106315
2020-09-04 04:00:00,1.5811372207,0.0,1.5811372207,0.0,0.0,0.0,1.5811372207,0,1.5811372207,1.2102531813,0.0,1.2102531813,0.0,0.0,0.0,1.2102531813,0,1.2102531813
2020-09-04 04:30:00,1.5630026488,0.0,1.5630026488,0.0,0.0,0.0,1.5630026488,0,1.5630026488,1.1917895197,0.0,1.1917895197,0.0,0.0,0.0,1.1917895197,0,1.1917895197
2020-09-04 05:00:00,1.5811372207,0.0,1.5811372207,0.0,0.0,0.0,1.5811372207,0,1.5811372207,1.2102531813,0.0,1.2102531813,0.0,0.0,0.0,1.2102531813,0,1.2102531813
2020-09-04 05:30:00,1.602077715,0.0,1.602077715,0.0,0.0,0.0,1.602077715,0,1.602077715,1.2113270528,0.0,1.2113270528,0.0,0.0,0.0,1.2113270528,0,1.2113270528
2020-09-04 06:00:00,1.6216152481,0.0,1.6216152481,0.0,0.0,0.0,1.6216152481,0,1.6216152481,1.2894771852,0.0,1.2894771852,0.0,0.0,0.0,1.2894771852,0,1.2894771852
2020-09-04 06:30:00,1.6533290984,0.0,1.6533290984,0.0,0.0,0.0,1.6533290984,0,1.6533290984,1.4199179315000001,0.0,1.4199179315000001,0.0,0.0,0.0,1.4199179315000001,0,1.4199179315000001
2020-09-04 07:00:00,1.5850877739,0.006,1.5850991297,0.011,0.006,0.0125299641,1.5740877739,0,1.5740877739,1.5654116767000001,0.006,1.5654231752999999,0.011,0.006,0.0125299641,1.5544116767,0,1.5544116767
2020-09-04 07:30:00,1.74124872,0.004,1.7412533144,0.064,0.004,0.0641248782,1.6772487200000001,0,1.6772487200000001,1.7217458279,0.004,1.7217504744,0.064,0.004,0.0641248782,1.6577458279,0,1.6577458279
2020-09-04 08:00:00,1.9088061831,0.004,1.9088103742,0.14350000000000002,0.004,0.1435557383,1.7653061830999999,0,1.7653061830999999,1.889407214,0.004,1.8894114482000002,0.14350000000000002,0.004,0.1435557383,1.745907214,0,1.745907214
2020-09-04 08:30:00,2.1100402154,0.004,2.1100440068,0.135,0.004,0.13505924630000002,1.9750402154,0,1.9750402154,2.0904853617,0.004,2.0904891886,0.135,0.004,0.13505924630000002,1.9554853617,0,1.9554853617
2020-09-04 09:00:00,2.1972533109,0.0025,2.1972547332,0.24350000000000002,0.0025,0.2435128333,1.9537533109,0,1.9537533109,2.1777157778,0.0025,2.1777172128,0.24350000000000002,0.0025,0.2435128333,1.9342157778,0,1.9342157778
2020-09-04 09:30:00,2.258780533,0.0,2.258780533,0.367,0.0,0.367,1.891780533,0,1.891780533,2.2392776409,0.0,2.2392776409,0.367,0.0,0.367,1.8722776409000002,0,1.8722776409000002
2020-09-04 10:00:00,2.2322573963,-0.0035,2.2322601402,0.4965,-0.0035,0.4965123362,1.7357573963,0,1.7357573963,2.2127545042,-0.0035,2.2127572722,0.4965,-0.0035,0.4965123362,1.7162545042000001,0,1.7162545042000001
2020-09-04 10:30:00,2.2719201971,-0.001,2.2719204172,0.41750000000000004,-0.001,0.41750119760000004,1.8544201971,0,1.8544201971,2.2523999845000002,-0.001,2.2524002065,0.41750000000000004,-0.001,0.41750119760000004,1.8348999845,0,1.8348999845
2020-09-04 11:00:00,2.2166818901,-0.006500000000000001,2.2166914201,0.505,-0.006500000000000001,0.50504183,1.7116818901,0,1.7116818901,2.1972309595,-0.006500000000000001,2.1972405739,0.505,-0.006500000000000001,0.50504183,1.6922309595,0,1.6922309595
2020-09-04 11:30:00,2.2959800147,-0.0235,2.2961002761,0.9455,-0.0235,0.9457919962,1.3504800147,0,1.3504800147,2.2764078405,-0.0235,2.2765291359,0.9455,-0.0235,0.9457919962,1.3309078405,0,1.3309078405
2020-09-04 12:00:00,2.2901768285,-0.0105,2.2902008986,0.6815,-0.0105,0.6815808829000001,1.6086768285000002,0,1.6086768285000002,2.2693748983,-0.0105,2.269399189,0.6815,-0.0105,0.6815808829000001,1.5878748983,0,1.5878748983
2020-09-04 12:30:00,2.2696035544,-0.015,2.2696531220000002,0.643,-0.015,0.6431749373,1.6266035544,0,1.6266035544,2.2502392264,-0.015,2.2502892205,0.643,-0.015,0.6431749373,1.6072392264,0,1.6072392264
2020-09-04 13:00:00,2.4213174338,-0.0475,2.4217833027,1.197,-0.0475,1.1979420896,1.2243174338,0,1.2243174338,2.4018838238,-0.0475,2.4023534613,1.197,-0.0475,1.1979420896,1.2048838238,0,1.2048838238
2020-09-04 13:30:00,2.2416505797,-0.017,2.2417150402,0.801,-0.017,0.8011803792000001,1.4406505797,0,1.4406505797,2.2416505797,-0.017,2.2417150402,0.801,-0.017,0.8011803792000001,1.4406505797,0,1.4406505797
2020-09-04 14:00:00,2.2716116931,-0.039,2.2719464527,1.198,-0.039,1.1986346399,1.0736116931,0,1.0736116931,2.2716116931,-0.039,2.2719464527,1.198,-0.039,1.1986346399,1.0736116931,0,1.0736116931
2020-09-04 14:30:00,2.201502962,-0.0175,2.2015725157,0.846,-0.0175,0.8461809795,1.355502962,0,1.355502962,2.201502962,-0.0175,2.2015725157,0.846,-0.0175,0.8461809795,1.355502962,0,1.355502962
2020-09-04 15:00:00,2.1904175236,-0.0085,2.1904340158,0.6385000000000001,-0.0085,0.6385565754,1.5519175236,0,1.5519175236,2.1710185545,-0.0085,2.1710351941,0.6385000000000001,-0.0085,0.6385565754,1.5325185545000002,0,1.5325185545000002
2020-09-04 15:30:00,2.1944933139,0.0,2.1944933139,0.392,0.0,0.392,1.8024933139,0,1.8024933139,2.1751116654000002,0.0,2.1751116654000002,0.392,0.0,0.392,1.7831116653999999,0,1.7831116653999999
2020-09-04 16:00:00,2.1918398188,0.0015,2.191840332,0.3135,0.0015,0.3135035885,1.8783398188,0,1.8783398188,2.1724754907,0.0015,2.1724760086,0.3135,0.0015,0.3135035885,1.8589754907,0,1.8589754907
2020-09-04 16:30:00,2.2007402652,0.0015,2.2007407764,0.314,0.0015,0.3140035828,1.8867402652,0,1.8867402652,2.1796265658,0.0015,2.179627082,0.314,0.0015,0.3140035828,1.8656265658,0,1.8656265658
2020-09-04 17:00:00,2.2561223231,0.0035,2.256125038,0.20650000000000002,0.0035,0.2065296589,2.0496223231,0,2.0496223231,2.2170818979,0.0035,2.2170846606,0.20650000000000002,0.0035,0.2065296589,2.0105818979,0,2.0105818979
2020-09-04 17:30:00,2.2854285281,0.0025,2.2854298955,0.28200000000000003,0.0025,0.2820110813,2.0034285281,0,2.0034285281,2.2657870719,0.0025,2.2657884512,0.28200000000000003,0.0025,0.2820110813,1.9837870719000001,0,1.9837870719000001
2020-09-04 18:00:00,2.3156128936,0.004,2.3156163484,0.10200000000000001,0.004,0.1020784012,2.2136128936,0,2.2136128936,2.296023399,0.004,2.2960268832,0.10200000000000001,0.004,0.1020784012,2.194023399,0,2.194023399
2020-09-04 18:30:00,2.3144417632,0.0045000000000000005,2.3144461379,0.093,0.0045000000000000005,0.0931088073,2.2214417632,0,2.2214417632,2.2928430897,0.0045000000000000005,2.2928475056,0.093,0.0045000000000000005,0.0931088073,2.1998430897,0,2.1998430897
2020-09-04 19:00:00,2.2654417632,0.004,2.2654452946,0.044,0.004,0.0441814441,2.2214417632,0,2.2214417632,2.2438430897,0.004,2.243846655,0.044,0.004,0.0441814441,2.1998430897,0,2.1998430897
2020-09-04 19:30:00,2.2329417632,0.0135,2.2329825723,0.0115,0.0135,0.0177341479,2.2214417632,0,2.2214417632,2.2132829866,0.0135,2.2133241581,0.0115,0.0135,0.0177341479,2.2017829866,0,2.2017829866
2020-09-04 20:00:00,2.1749339043,0.007,2.174945169,0.0005,0.007,0.0070178344,2.1744339043,0,2.1744339043,2.1357549151,0.007,2.1357663864,0.0005,0.007,0.0070178344,2.1352549151,0,2.1352549151
2020-09-04 20:30:00,2.2077412414,0.0,2.2077412414,0.0,0.0,0.0,2.2077412414,0,2.2077412414,2.1295911089,0.0,2.1295911089,0.0,0.0,0.0,2.1295911089,0,2.1295911089
2020-09-04 21:00:00,2.3074727269,0.0,2.3074727269,0.0,0.0,0.0,2.3074727269,0,2.3074727269,2.0728144834,0.0,2.0728144834,0.0,0.0,0.0,2.0728144834,0,2.0728144834
2020-09-04 21:30:00,2.0264994449,0.0,2.0264994449,0.0,0.0,0.0,2.0264994449,0,2.0264994449,2.0070138733,0.0,2.0070138733,0.0,0.0,0.0,2.0070138733,0,2.0070138733
2020-09-04 22:00:00,1.9641456158000001,0.0,1.9641456158000001,0.0,0.0,0.0,1.9641456158000001,0,1.9641456158000001,1.9248627035,0.0,1.9248627035,0.0,0.0,0.0,1.9248627035,0,1.9248627035
2020-09-04 22:30:00,1.8495531344,0.0,1.8495531344,0.0,0.0,0.0,1.8495531344,0,1.8495531344,1.8282662299,0.0,1.8282662299,0.0,0.0,0.0,1.8282662299,0,1.8282662299
2020-09-04 23:00:00,1.7450065476,0.0,1.7450065476,0.0,0.0,0.0,1.7450065476,0,1.7450065476,1.7253997325000001,0.0,1.7253997325000001,0.0,0.0,0.0,1.7253997325000001,0,1.7253997325000001
2020-09-04 23:30:00,1.6513372399000001,0.0,1.6513372399000001,0.0,0.0,0.0,1.6513372399000001,0,1.6513372399000001,1.6316784633,0.0,1.6316784633,0.0,0.0,0.0,1.6316784633,0,1.6316784633
2020-09-05 00:00:00,1.6513372399000001,0.0,1.6513372399000001,0.0,0.0,0.0,1.6513372399000001,0,1.6513372399000001,1.5530433566,0.0,1.5530433566,0.0,0.0,0.0,1.5530433566,0,1.5530433566
2020-09-05 00:30:00,1.6367880132,0.0,1.6367880132,0.0,0.0,0.0,1.6367880132,0,1.6367880132,1.5003890120999999,0.0,1.5003890120999999,0.0,0.0,0.0,1.5003890120999999,0,1.5003890120999999
2020-09-05 01:00:00,1.5643882894,0.0,1.5643882894,0.0,0.0,0.0,1.5643882894,0,1.5643882894,1.4470591677,0.0,1.4470591677,0.0,0.0,0.0,1.4470591677,0,1.4470591677
2020-09-05 01:30:00,1.4017140774999999,0.0,1.4017140774999999,0.0,0.0,0.0,1.4017140774999999,0,1.4017140774999999,1.3822458265,0.0,1.3822458265,0.0,0.0,0.0,1.3822458265,0,1.3822458265
2020-09-05 02:00:00,1.3967257712,0.0,1.3967257712,0.0,0.0,0.0,1.3967257712,0,1.3967257712,1.3773268022,0.0,1.3773268022,0.0,0.0,0.0,1.3773268022,0,1.3773268022
2020-09-05 02:30:00,1.363990011,0.0,1.363990011,0.0,0.0,0.0,1.363990011,0,1.363990011,1.3433093243,0.0,1.3433093243,0.0,0.0,0.0,1.3433093243,0,1.3433093243
2020-09-05 03:00:00,1.337333749,0.0,1.337333749,0.0,0.0,0.0,1.337333749,0,1.337333749,1.337333749,0.0,1.337333749,0.0,0.0,0.0,1.337333749,0,1.337333749
2020-09-05 03:30:00,1.3214854841,0.0,1.3214854841,0.0,0.0,0.0,1.3214854841,0,1.3214854841,1.3203076896,0.0,1.3203076896,0.0,0.0,0.0,1.3203076896,0,1.3203076896
2020-09-05 04:00:00,1.3203076896,0.0,1.3203076896,0.0,0.0,0.0,1.3203076896,0,1.3203076896,1.3203076896,0.0,1.3203076896,0.0,0.0,0.0,1.3203076896,0,1.3203076896
2020-09-05 04:30:00,1.3203076896,0.0,1.3203076896,0.0,0.0,0.0,1.3203076896,0,1.3203076896,1.3203076896,0.0,1.3203076896,0.0,0.0,0.0,1.3203076896,0,1.3203076896
2020-09-05 05:00:00,1.3179521005,0.0,1.3179521005,0.0,0.0,0.0,1.3179521005,0,1.3179521005,1.3179521005,0.0,1.3179521005,0.0,0.0,0.0,1.3179521005,0,1.3179521005
2020-09-05 05:30:00,1.3203076896,0.0,1.3203076896,0.0,0.0,0.0,1.3203076896,0,1.3203076896,1.3203076896,0.0,1.3203076896,0.0,0.0,0.0,1.3203076896,0,1.3203076896
2020-09-05 06:00:00,1.3627775754,0.0,1.3627775754,0.0,0.0,0.0,1.3627775754,0,1.3627775754,1.3433093243,0.0,1.3433093243,0.0,0.0,0.0,1.3433093243,0,1.3433093243
2020-09-05 06:30:00,1.4017140774999999,0.0,1.4017140774999999,0.0,0.0,0.0,1.4017140774999999,0,1.4017140774999999,1.4017140774999999,0.0,1.4017140774999999,0.0,0.0,0.0,1.4017140774999999,0,1.4017140774999999
2020-09-05 07:00:00,1.4515871445,0.0095,1.4516182308,0.0135,0.0095,0.016507574,1.4380871445,0,1.4380871445,1.4321535344,0.0095,1.4321850426,0.0135,0.0095,0.016507574,1.4186535344,0,1.4186535344
2020-09-05 07:30:00,1.5188688621000002,0.004,1.5188741291999999,0.0795,0.004,0.07960056530000001,1.4393688621,0,1.4393688621,1.4994179315,0.004,1.4994232669,0.0795,0.004,0.07960056530000001,1.4199179315000001,0,1.4199179315000001
2020-09-05 08:00:00,1.6507685858999999,0.0035,1.6507722963,0.139,0.0035,0.1390440578,1.5117685859,0,1.5117685859,1.6300532582,0.0035,1.6300570157,0.139,0.0035,0.1390440578,1.4910532582,0,1.4910532582
2020-09-05 08:30:00,1.7808215848,0.0015,1.7808222165,0.265,0.0015,0.2650042452,1.5158215848,0,1.5158215848,1.7613879747,0.0015,1.7613886134,0.265,0.0015,0.2650042452,1.4963879747,0,1.4963879747
2020-09-05 09:00:00,1.9184179315,-0.006500000000000001,1.9184289432,0.4985,-0.006500000000000001,0.4985423753,1.4199179315000001,0,1.4199179315000001,1.8977199244,-0.006500000000000001,1.8977310561,0.4985,-0.006500000000000001,0.4985423753,1.3992199244,0,1.3992199244
2020-09-05 09:30:00,2.0954904175,-0.04,2.0958721549,1.139,-0.04,1.1397021541,0.9564904175000001,0,0.9564904175000001,2.0954904175,-0.04,2.0958721549,1.139,-0.04,1.1397021541,0.9564904175000001,0,0.9564904175000001
2020-09-05 10:00:00,2.0596018541,-0.027,2.0597788225,0.9655,-0.027,0.9658774508,1.0941018541,0,1.0941018541,2.0596018541,-0.027,2.0597788225,0.9655,-0.027,0.9658774508,1.0941018541,0,1.0941018541
2020-09-05 10:30:00,2.0896474968,-0.04,2.0900303014,1.095,-0.04,1.09573035,0.9946474968000001,0,0.9946474968000001,2.0896474968,-0.04,2.0900303014,1.095,-0.04,1.09573035,0.9946474968000001,0,0.9946474968000001
2020-09-05 11:00:00,1.9890232664,-0.04,1.9894254332,1.0895,-0.04,1.0902340345,0.8995232664,0,0.8995232664,1.9694684128,-0.04,1.9698745719000001,1.0895,-0.04,1.0902340345,0.8799684128,0,0.8799684128
2020-09-05 11:30:00,1.9020395495,-0.036000000000000004,1.9023802060000001,1.0065,-0.036000000000000004,1.0071436094,0.8955395495,0,0.8955395495,1.8825712985,-0.036000000000000004,1.8829154771,1.0065,-0.036000000000000004,1.0071436094,0.8760712985,0,0.8760712985
2020-09-05 12:00:00,1.8804072417,-0.029500000000000002,1.8806386268000002,0.844,-0.029500000000000002,0.8445153936,1.0364072417,0,1.0364072417,1.8804072417,-0.029500000000000002,1.8806386268000002,0.844,-0.029500000000000002,0.8445153936,1.0364072417,0,1.0364072417
2020-09-05 12:30:00,1.9331631519,-0.022,1.9332883313,0.803,-0.022,0.8033013133,1.1301631519,0,1.1301631519,1.9136775804,-0.022,1.9138040343,0.803,-0.022,0.8033013133,1.1106775804,0,1.1106775804
2020-09-05 13:00:00,2.0110469699,-0.0195,2.011141508,0.778,-0.0195,0.7782443382,1.2330469699,0,1.2330469699,1.9904009243,-0.0195,1.9904964429,0.778,-0.0195,0.7782443382,1.2124009243,0,1.2124009243
2020-09-05 13:30:00,1.8063852370000002,-0.0235,1.8065380911000002,0.8465,-0.0235,0.8468261333,0.9598852370000001,0,0.9598852370000001,1.7867957424,-0.0235,1.7869502721,0.8465,-0.0235,0.8468261333,0.9402957424,0,0.9402957424
2020-09-05 14:00:00,1.9588327102,-0.0325,1.9591023038,0.901,-0.0325,0.9015859637,1.0578327102,0,1.0578327102,1.9383252287000001,-0.0325,1.9385976741,0.901,-0.0325,0.9015859637,1.0373252287,0,1.0373252287
2020-09-05 14:30:00,2.026093019,-0.0645,2.0271194271,1.3,-0.0645,1.3015991126,0.726093019,0,0.726093019,2.0254521602,-0.0645,2.0264788929,1.3,-0.0645,1.3015991126,0.7254521602,0,0.7254521602
2020-09-05 15:00:00,2.0870792812,-0.076,2.0884625748,1.5225,-0.076,1.5243956999,0.5645792812,0,0.5645792812,2.0676110302,-0.076,2.0690073398,1.5225,-0.076,1.5243956999,0.5451110302000001,0,0.5451110302000001
2020-09-05 15:30:00,2.0285094339,-0.0645,2.0295346199,1.366,-0.0645,1.3675219377,0.6625094339,0,0.6625094339,2.0090238623,-0.0645,2.0100589865,1.366,-0.0645,1.3675219377,0.6430238623,0,0.6430238623
2020-09-05 16:00:00,2.0320509271,-0.07100000000000001,2.0332909212,1.4849999999999999,-0.07100000000000001,1.4866963375,0.5470509271,0,0.5470509271,2.0315659528,-0.07100000000000001,2.0328062428,1.4849999999999999,-0.07100000000000001,1.4866963375,0.5465659528,0,0.5465659528
2020-09-05 16:30:00,1.9347566998999999,-0.0395,1.9351598739,1.12,-0.0395,1.1206963237,0.8147566999,0,0.8147566999,1.9153577308,-0.0395,1.9157649874,1.12,-0.0395,1.1206963237,0.7953577308,0,0.7953577308
2020-09-05 17:00:00,2.0380558327,-0.0375,2.0384008014,1.1465,-0.0375,1.1471131156,0.8915558327,0,0.8915558327,2.0178947613,-0.0375,2.018243176,1.1465,-0.0375,1.1471131156,0.8713947613,0,0.8713947613
2020-09-05 17:30:00,2.0448393467,0.0025,2.0448408750000002,0.2685,0.0025,0.2685116385,1.7763393467,0,1.7763393467,2.0253191341,0.0025,2.0253206771,0.2685,0.0025,0.2685116385,1.7568191341000001,0,1.7568191341000001
2020-09-05 18:00:00,2.1169904524,-0.005,2.116996357,0.49250000000000005,-0.005,0.4925253801,1.6244904524,0,1.6244904524,2.0959979966,-0.005,2.0960039604,0.49250000000000005,-0.005,0.4925253801,1.6034979966,0,1.6034979966
2020-09-05 18:30:00,2.108610848,0.0005,2.1086109073,0.337,0.0005,0.3370003709,1.771610848,0,1.771610848,2.0891425969,0.0005,2.0891426568,0.337,0.0005,0.3370003709,1.7521425969000002,0,1.7521425969000002
2020-09-05 19:00:00,2.0792963762,0.003,2.0792985404,0.17650000000000002,0.003,0.1765254939,1.9027963762,0,1.9027963762,2.0598800866,0.003,2.0598822712000002,0.17650000000000002,0.003,0.1765254939,1.8833800866,0,1.8833800866
2020-09-05 19:30:00,2.1382005015,0.004,2.1382042429,0.0375,0.004,0.0377127299,2.1007005015,0,2.1007005015,2.0992986403,0.004,2.0993024511,0.0375,0.004,0.0377127299,2.0617986403,0,2.0617986403
2020-09-05 20:00:00,2.1283152382,0.006500000000000001,2.1283251638,0.0025,0.006500000000000001,0.0069641941,2.1258152382,0,2.1258152382,2.0698065619,0.006500000000000001,2.0698167681,0.0025,0.006500000000000001,0.0069641941,2.0673065619,0,2.0673065619
2020-09-05 20:30:00,2.1434128744,0.0,2.1434128744,0.0,0.0,0.0,2.1434128744,0,2.1434128744,2.1044417312,0.0,2.1044417312,0.0,0.0,0.0,2.1044417312,0,2.1044417312
2020-09-05 21:00:00,2.0728144834,0.0,2.0728144834,0.0,0.0,0.0,2.0728144834,0,2.0728144834,2.0337047762,0.0,2.0337047762,0.0,0.0,0.0,2.0337047762,0,2.0337047762
2020-09-05 21:30:00,1.9785389580000001,0.0,1.9785389580000001,0.0,0.0,0.0,1.9785389580000001,0,1.9785389580000001,1.9589494634,0.0,1.9589494634,0.0,0.0,0.0,1.9589494634,0,1.9589494634
2020-09-05 22:00:00,1.9052212473,0.0,1.9052212473,0.0,0.0,0.0,1.9052212473,0,1.9052212473,1.8839170224,0.0,1.8839170224,0.0,0.0,0.0,1.8839170224,0,1.8839170224
2020-09-05 22:30:00,1.83815624,0.0,1.83815624,0.0,0.0,0.0,1.83815624,0,1.83815624,1.8186013864000001,0.0,1.8186013864000001,0.0,0.0,0.0,1.8186013864000001,0,1.8186013864000001
2020-09-05 23:00:00,1.7557972241000002,0.0,1.7557972241000002,0.0,0.0,0.0,1.7557972241000002,0,1.7557972241000002,1.7360691654,0.0,1.7360691654,0.0,0.0,0.0,1.7360691654,0,1.7360691654
2020-09-05 23:30:00,1.7724075914,0.0,1.7724075914,0.0,0.0,0.0,1.7724075914,0,1.7724075914,1.6148602499,0.0,1.6148602499,0.0,0.0,0.0,1.6148602499,0,1.6148602499
2020-09-06 00:00:00,1.5239275825,0.0,1.5239275825,0.0,0.0,0.0,1.5239275825,0,1.5239275825,1.5030563703,0.0,1.5030563703,0.0,0.0,0.0,1.5030563703,0,1.5030563703
2020-09-06 00:30:00,1.4705111356,0.0,1.4705111356,0.0,0.0,0.0,1.4705111356,0,1.4705111356,1.4496226029,0.0,1.4496226029,0.0,0.0,0.0,1.4496226029,0,1.4496226029
2020-09-06 01:00:00,1.4338262995,0.0,1.4338262995,0.0,0.0,0.0,1.4338262995,0,1.4338262995,1.4141848434,0.0,1.4141848434,0.0,0.0,0.0,1.4141848434,0,1.4141848434
2020-09-06 01:30:00,1.4116906902,0.0,1.4116906902,0.0,0.0,0.0,1.4116906902,0,1.4116906902,1.4116906902,0.0,1.4116906902,0.0,0.0,0.0,1.4116906902,0,1.4116906902
2020-09-06 02:00:00,1.4509043205,0.0,1.4509043205,0.0,0.0,0.0,1.4509043205,0,1.4509043205,1.3724770599,0.0,1.3724770599,0.0,0.0,0.0,1.3724770599,0,1.3724770599
2020-09-06 02:30:00,1.4380871445,0.0,1.4380871445,0.0,0.0,0.0,1.4380871445,0,1.4380871445,1.3409190942,0.0,1.3409190942,0.0,0.0,0.0,1.3409190942,0,1.3409190942
2020-09-06 03:00:00,1.3261966623,0.0,1.3261966623,0.0,0.0,0.0,1.3261966623,0,1.3261966623,1.3261966623,0.0,1.3261966623,0.0,0.0,0.0,1.3261966623,0,1.3261966623
2020-09-06 03:30:00,1.3078542443,0.0,1.3078542443,0.0,0.0,0.0,1.3078542443,0,1.3078542443,1.3078542443,0.0,1.3078542443,0.0,0.0,0.0,1.3078542443,0,1.3078542443
2020-09-06 04:00:00,1.3066937701999999,0.0,1.3066937701999999,0.0,0.0,0.0,1.3066937701999999,0,1.3066937701999999,1.2871908782,0.0,1.2871908782,0.0,0.0,0.0,1.2871908782,0,1.2871908782
2020-09-06 04:30:00,1.3101751924,0.0,1.3101751924,0.0,0.0,0.0,1.3101751924,0,1.3101751924,1.2906203388,0.0,1.2906203388,0.0,0.0,0.0,1.2906203388,0,1.2906203388
2020-09-06 05:00:00,1.3090147183,0.0,1.3090147183,0.0,0.0,0.0,1.3090147183,0,1.3090147183,1.2894771852,0.0,1.2894771852,0.0,0.0,0.0,1.2894771852,0,1.2894771852
2020-09-06 05:30:00,1.3101751924,0.0,1.3101751924,0.0,0.0,0.0,1.3101751924,0,1.3101751924,1.2906203388,0.0,1.2906203388,0.0,0.0,0.0,1.2906203388,0,1.2906203388
2020-09-06 06:00:00,1.3066937701999999,0.0,1.3066937701999999,0.0,0.0,0.0,1.3066937701999999,0,1.3066937701999999,1.3066937701999999,0.0,1.3066937701999999,0.0,0.0,0.0,1.3066937701999999,0,1.3066937701999999
2020-09-06 06:30:00,1.3664148821,0.0,1.3664148821,0.0,0.0,0.0,1.3664148821,0,1.3664148821,1.3456995543999999,0.0,1.3456995543999999,0.0,0.0,0.0,1.3456995543999999,0,1.3456995543999999
2020-09-06 07:00:00,1.3733397532,0.0045000000000000005,1.3733471257,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,1.3688397532,0,1.3688397532,1.3525897845000001,0.0045000000000000005,1.3525972702,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,1.3480897845,0,1.3480897845
2020-09-06 07:30:00,1.4582111228,0.004,1.458216609,0.0345,0.004,0.03473111,1.4237111228,0,1.4237111228,1.4387082307,0.004,1.4387137912,0.0345,0.004,0.03473111,1.4042082307000001,0,1.4042082307000001
2020-09-06 08:00:00,1.5305237093000001,0.004,1.5305289363,0.095,0.004,0.0950841732,1.4355237093,0,1.4355237093,1.5111247403,0.004,1.5111300343,0.095,0.004,0.0950841732,1.4161247403,0,1.4161247403
