Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-11-09 00:30:00,2.49984,-1.19088,2.7690061755,1.53984,0.44912,1.604,0.96,-1.6400000000000001,1.9003157632,2.75984,0.6791200000000001,2.8421683272,1.53984,0.44912,1.604,1.22,0.23,1.241491039
2020-11-09 01:00:00,2.54984,-1.19088,2.8142279936,1.53984,0.44912,1.604,1.01,-1.6400000000000001,1.9260581507,2.81984,0.6791200000000001,2.9004657557,1.53984,0.44912,1.604,1.28,0.23,1.3004999039
2020-11-09 01:30:00,2.54984,-1.19088,2.8142279936,1.53984,0.44912,1.604,1.01,-1.6400000000000001,1.9260581507,2.81984,0.6791200000000001,2.9004657557,1.53984,0.44912,1.604,1.28,0.23,1.3004999039
2020-11-09 02:00:00,2.5393600000000003,-1.19102,2.8047955095,1.53936,0.44898000000000005,1.6035,1.0,-1.6400000000000001,1.9208331526,2.79936,0.67898,2.880526037,1.53936,0.44898000000000005,1.6035,1.26,0.23,1.2808200498
2020-11-09 02:30:00,2.50984,-1.19088,2.7780374368,1.53984,0.44912,1.604,0.97,-1.6400000000000001,1.9053870998,2.77984,0.6791200000000001,2.8615929829,1.53984,0.44912,1.604,1.24,0.23,1.2611502686
2020-11-09 03:00:00,2.46984,-1.19088,2.7419527348,1.53984,0.44912,1.604,0.93,-1.6400000000000001,1.885338166,2.73984,0.6791200000000001,2.8227517071,1.53984,0.44912,1.604,1.2,0.23,1.2218428704
2020-11-09 03:30:00,2.40936,-1.38102,2.7770905369000003,1.53936,0.44898000000000005,1.6035,0.87,-1.83,2.0262773749,2.73936,0.9889800000000001,2.9124173207,1.53936,0.44898000000000005,1.6035,1.2,0.54,1.315902732
2020-11-09 04:00:00,2.28888,-2.09116,3.1003099522,1.53888,0.44884,1.603,0.75,-2.54,2.6484146201,2.83888,1.55884,3.2387068098,1.53888,0.44884,1.603,1.3,1.11,1.7094151046000001
2020-11-09 04:30:00,2.29632,-2.07774,3.0967868913,0.31632000000000005,0.09226000000000001,0.3295,1.98,-2.17,2.9375670205,2.8963200000000002,1.5422600000000002,3.281346591,0.31632000000000005,0.09226000000000001,0.3295,2.58,1.45,2.9595438838
2020-11-09 05:00:00,2.39,-2.05,3.1487457821,0.0,0.0,0.0,2.39,-2.05,3.1487457821,3.0,1.57,3.385985824,0.0,0.0,0.0,3.0,1.57,3.385985824
2020-11-09 05:30:00,2.49,-2.05,3.225306187,0.0,0.0,0.0,2.49,-2.05,3.225306187,3.11,1.5899999999999999,3.4928784691,0.0,0.0,0.0,3.11,1.5899999999999999,3.4928784691
2020-11-09 06:00:00,2.7,-1.9775,3.3467157408,1.38,0.4025,1.4375,1.32,-2.38,2.7215436796,3.27,1.6625,3.6683519801,1.38,0.4025,1.4375,1.8900000000000001,1.26,2.2714973035
2020-11-09 06:30:00,3.36984,-1.7008800000000002,3.7747601778,1.53984,0.44912,1.604,1.83,-2.15,2.8233667845,3.95984,1.91912,4.4003811653,1.53984,0.44912,1.604,2.42,1.47,2.83148371
2020-11-09 07:00:00,3.9389600000000002,-1.47322,4.2054468312,1.42896,0.41678000000000004,1.4885000000000002,2.51,-1.8900000000000001,3.1420057288,4.54896,2.06678,4.9964604121,1.42896,0.41678000000000004,1.4885000000000002,3.12,1.65,3.5294333823
2020-11-09 07:30:00,4.54,-0.5,4.5674500545,0.0,0.0,0.0,4.54,-0.5,4.5674500545,4.92,1.35,5.1018526047,0.0,0.0,0.0,4.92,1.35,5.1018526047
2020-11-09 08:00:00,4.97208,-0.33856,4.9835933221,1.3420800000000002,0.39144,1.3980000000000001,3.63,-0.73,3.7026747089,5.32208,1.53144,5.5380361140000005,1.3420800000000002,0.39144,1.3980000000000001,3.98,1.1400000000000001,4.1400483089
2020-11-09 08:30:00,5.33032,-0.18074,5.3333833774,1.54032,0.44926000000000005,1.6045,3.79,-0.63,3.8420046851,5.68032,1.6992600000000002,5.9290403819,1.54032,0.44926000000000005,1.6045,4.14,1.25,4.3245924663
2020-11-09 09:00:00,5.49032,-0.10074000000000001,5.4912441441,1.54032,0.44926000000000005,1.6045,3.95,-0.55,3.9881073205,5.85032,1.76926,6.1119984498,1.54032,0.44926000000000005,1.6045,4.31,1.32,4.5076046854000005
2020-11-09 09:30:00,5.48888,-0.08116000000000001,5.4894799936,1.53888,0.44884,1.603,3.95,-0.53,3.985398349,5.84888,1.76884,6.110498523,1.53888,0.44884,1.603,4.31,1.32,4.5076046854000005
2020-11-09 10:00:00,5.43128,-0.10046000000000001,5.4322090028,1.54128,0.44954000000000005,1.6055000000000001,3.89,-0.55,3.9286893489,5.78128,1.7695400000000001,6.0460292962,1.54128,0.44954000000000005,1.6055000000000001,4.24,1.32,4.4407206622
2020-11-09 10:30:00,5.49888,-0.08116000000000001,5.4994789026,1.53888,0.44884,1.603,3.96,-0.53,3.9953097502,5.86888,1.7988400000000002,6.1383693111,1.53888,0.44884,1.603,4.33,1.35,4.5355705264
2020-11-09 11:00:00,5.64984,0.009120000000000001,5.6498473608,1.53984,0.44912,1.604,4.11,-0.44,4.1334852123,6.01984,1.8891200000000001,6.3092985347,1.53984,0.44912,1.604,4.48,1.44,4.7057411744
2020-11-09 11:30:00,5.58488,-0.23066000000000003,5.5896411915,0.6148800000000001,0.17934000000000003,0.6405000000000001,4.97,-0.41000000000000003,4.9868827938999996,5.97488,1.8093400000000002,6.2428280651,0.6148800000000001,0.17934000000000003,0.6405000000000001,5.36,1.63,5.6023655718
2020-11-09 12:00:00,5.60288,0.86084,5.6686250361,0.00288,0.00084,0.003,5.6,0.86,5.6656508894,5.87288,1.38084,6.0330289739,0.00288,0.00084,0.003,5.87,1.38,6.0300331674
2020-11-09 12:30:00,5.81696,0.8982800000000001,5.8859094964,0.57696,0.16828,0.601,5.24,0.73,5.2906048804,5.91696,0.97828,5.9972866698,0.57696,0.16828,0.601,5.34,0.81,5.4010832247
2020-11-09 13:00:00,5.8432,0.8901,5.9106060814,1.5432000000000001,0.4501,1.6075,4.3,0.44,4.3224530073,5.9132,0.9601000000000001,5.990636548,1.5432000000000001,0.4501,1.6075,4.37,0.51,4.3996590777
2020-11-09 13:30:00,5.8984000000000005,0.9087000000000001,5.9679861134,1.5384,0.44870000000000004,1.6025,4.36,0.46,4.3841989006,5.9684,0.9787,6.0481114613999996,1.5384,0.44870000000000004,1.6025,4.43,0.53,4.4615916442
2020-11-09 14:00:00,5.7793600000000005,0.8389800000000001,5.8399391649,1.53936,0.44898000000000005,1.6035,4.24,0.39,4.2578985427,5.84936,0.9189800000000001,5.9211094104,1.53936,0.44898000000000005,1.6035,4.31,0.47000000000000003,4.3355507147
2020-11-09 14:30:00,5.6784,0.8387,5.7400038545,1.5384,0.44870000000000004,1.6025,4.14,0.39,4.1583289913,5.7384,0.8987,5.8083471186,1.5384,0.44870000000000004,1.6025,4.2,0.45,4.2240383521
2020-11-09 15:00:00,5.7284,0.9187000000000001,5.8016011798000005,1.5384,0.44870000000000004,1.6025,4.19,0.47000000000000003,4.2162779795,5.7884,0.9987,5.873923412,1.5384,0.44870000000000004,1.6025,4.25,0.55,4.2854404674
2020-11-09 15:30:00,5.72744,0.83842,5.7884814114,1.5374400000000001,0.44842000000000004,1.6015000000000001,4.19,0.39,4.2081112153,5.78744,0.9184200000000001,5.8598598149,1.5374400000000001,0.44842000000000004,1.6015000000000001,4.25,0.47000000000000003,4.27590926
2020-11-09 16:00:00,5.60744,0.7384200000000001,5.6558507273,1.5374400000000001,0.44842000000000004,1.6015000000000001,4.07,0.29,4.080318615,5.66744,0.7784200000000001,5.7206480271,1.5374400000000001,0.44842000000000004,1.6015000000000001,4.13,0.33,4.1431630429
2020-11-09 16:30:00,5.60792,0.67856,5.6488238068,1.5379200000000002,0.44856,1.6019999999999999,4.07,0.23,4.0764935913,5.6679200000000005,0.67856,5.7083938897,1.5379200000000002,0.44856,1.6019999999999999,4.13,0.23,4.1363994004
2020-11-09 17:00:00,5.5784,0.2187,5.5826853977,1.5384,0.44870000000000004,1.6025,4.04,-0.23,4.0465417334,5.6384,0.6787000000000001,5.6791010072,1.5384,0.44870000000000004,1.6025,4.1,0.23,4.1064461521
2020-11-09 17:30:00,5.34888,-0.5511600000000001,5.3772013725,1.53888,0.44884,1.603,3.81,-1.0,3.9390481084,5.65888,1.32884,5.8128081510000005,1.53888,0.44884,1.603,4.12,0.88,4.2129324704
2020-11-09 18:00:00,5.03888,-0.6911600000000001,5.086060735,1.53888,0.44884,1.603,3.5,-1.1400000000000001,3.6809781309,5.38888,1.17884,5.5163113944,1.53888,0.44884,1.603,3.85,0.73,3.9185966876
2020-11-09 18:30:00,4.73936,-0.63102,4.7811838963,1.53936,0.44898000000000005,1.6035,3.2,-1.08,3.3773362284,5.07936,1.21898,5.2235821282,1.53936,0.44898000000000005,1.6035,3.54,0.77,3.6227751793
2020-11-09 19:00:00,4.68888,-0.62116,4.7298451772,1.53888,0.44884,1.603,3.15,-1.07,3.3267702055,4.98888,1.25884,5.1452504118,1.53888,0.44884,1.603,3.45,0.81,3.5438115074
2020-11-09 19:30:00,4.70936,0.20898000000000003,4.713994511,1.53936,0.44898000000000005,1.6035,3.17,-0.24,3.1790721917,4.74936,0.21898,4.7544056043000005,1.53936,0.44898000000000005,1.6035,3.21,-0.23,3.2182293268
2020-11-09 20:00:00,4.4764800000000005,0.20814000000000002,4.4813162631,1.53648,0.44814000000000004,1.6005,2.94,-0.24,2.9497796528,4.50648,0.21814000000000003,4.5117565371,1.53648,0.44814000000000004,1.6005,2.9699999999999998,-0.23,2.9788924116
2020-11-09 20:30:00,4.38136,0.05498,4.3817049478,1.01136,0.29498,1.0535,3.37,-0.24,3.3785351856,4.42136,0.06498000000000001,4.4218374744,1.01136,0.29498,1.0535,3.41,-0.23,3.4177477964
2020-11-09 21:00:00,4.23376,-0.69432,4.2903151399,1.01376,0.29568,1.056,3.22,-0.99,3.3687534787,4.48376,0.8356800000000001,4.560971914,1.01376,0.29568,1.056,3.47,0.54,3.5117659375
2020-11-09 21:30:00,4.05376,-0.81432,4.1347414913,1.01376,0.29568,1.056,3.04,-1.11,3.2363096266999998,4.38376,1.06568,4.5114327658,1.01376,0.29568,1.056,3.37,0.77,3.4568482755
2020-11-09 22:00:00,3.7737600000000002,-0.8843200000000001,3.8759884417,1.01376,0.29568,1.056,2.76,-1.18,3.001666204,4.10376,0.9756800000000001,4.2181509693,1.01376,0.29568,1.056,3.09,0.68,3.1639374204
2020-11-09 22:30:00,3.55376,-0.8743200000000001,3.6597329956999998,1.01376,0.29568,1.056,2.54,-1.17,2.7965156892,3.87376,0.9956800000000001,3.9996743867,1.01376,0.29568,1.056,2.86,0.7000000000000001,2.9444184485
2020-11-09 23:00:00,3.32712,-0.8083400000000001,3.4239072782,0.41712000000000005,0.12166,0.4345,2.91,-0.93,3.0549959083,3.65712,1.04166,3.8025757389,0.41712000000000005,0.12166,0.4345,3.24,0.92,3.3680855096
2020-11-09 23:30:00,3.3,-0.75,3.3841542518,0.0,0.0,0.0,3.3,-0.75,3.3841542518,3.64,1.11,3.8054828866,0.0,0.0,0.0,3.64,1.11,3.8054828866
2020-11-10 00:00:00,3.24,-0.79,3.3349212884,0.0,0.0,0.0,3.24,-0.79,3.3349212884,3.58,1.08,3.7393582337,0.0,0.0,0.0,3.58,1.08,3.7393582337
2020-11-10 00:30:00,3.36048,-0.90236,3.4795228696000002,0.5404800000000001,0.15764,0.5630000000000001,2.8200000000000003,-1.06,3.0126400382,3.68048,0.9876400000000001,3.8106909872,0.5404800000000001,0.15764,0.5630000000000001,3.14,0.8300000000000001,3.2478454397
2020-11-10 01:00:00,3.50704,-0.9362800000000001,3.6298691161,1.00704,0.29372000000000004,1.049,2.5,-1.23,2.7861981265,3.82704,0.9437200000000001,3.9416801747,1.00704,0.29372000000000004,1.049,2.8200000000000003,0.65,2.8939419483
2020-11-10 01:30:00,3.4332000000000003,-0.9074000000000001,3.5510895511,1.0032,0.2926,1.045,2.43,-1.2,2.7101475975,3.7532,0.9626,3.8746753412,1.0032,0.2926,1.045,2.75,0.67,2.8304416616
2020-11-10 02:00:00,3.21696,-0.8967200000000001,3.3396015331,0.45696000000000003,0.13328,0.47600000000000003,2.76,-1.03,2.9459293949000003,3.54696,0.98328,3.6807288409,0.45696000000000003,0.13328,0.47600000000000003,3.09,0.85,3.2047776834
2020-11-10 02:30:00,3.23,-0.8,3.3275967304,0.0,0.0,0.0,3.23,-0.8,3.3275967304,3.5700000000000003,1.09,3.7326933975000003,0.0,0.0,0.0,3.5700000000000003,1.09,3.7326933975000003
2020-11-10 03:00:00,3.13144,-0.8295800000000001,3.2394628336,0.00144,0.00042,0.0015,3.13,-0.8300000000000001,3.2381785003,3.46144,1.07042,3.6231706902000003,0.00144,0.00042,0.0015,3.46,1.07,3.6216708851
2020-11-10 03:30:00,3.07,-0.8300000000000001,3.1802201182,0.0,0.0,0.0,3.07,-0.8300000000000001,3.1802201182,3.41,1.07,3.5739334073,0.0,0.0,0.0,3.41,1.07,3.5739334073
2020-11-10 04:00:00,3.07,-0.8300000000000001,3.1802201182,0.0,0.0,0.0,3.07,-0.8300000000000001,3.1802201182,3.41,1.07,3.5739334073,0.0,0.0,0.0,3.41,1.07,3.5739334073
2020-11-10 04:30:00,3.05,-0.81,3.1557249563,0.0,0.0,0.0,3.05,-0.81,3.1557249563,3.39,1.07,3.5548558339,0.0,0.0,0.0,3.39,1.07,3.5548558339
2020-11-10 05:00:00,2.91,-0.85,3.0316002375,0.0,0.0,0.0,2.91,-0.85,3.0316002375,3.24,1.03,3.3997794046,0.0,0.0,0.0,3.24,1.03,3.3997794046
2020-11-10 05:30:00,2.9908,-0.8806,3.117746141,0.3408,0.0994,0.355,2.65,-0.98,2.8254026262,3.3108,0.9994000000000001,3.4583517751,0.3408,0.0994,0.355,2.9699999999999998,0.9,3.1033691369
2020-11-10 06:00:00,3.24512,-0.9168400000000001,3.3721505601,1.00512,0.29316000000000003,1.047,2.24,-1.21,2.5459183019,3.55512,0.9631600000000001,3.6832805215,1.00512,0.29316000000000003,1.047,2.55,0.67,2.6365507771
2020-11-10 06:30:00,3.72512,-0.7968400000000001,3.8093927338,1.00512,0.29316000000000003,1.047,2.7199999999999998,-1.09,2.9302730248,4.04512,1.06316,4.1824998506,1.00512,0.29316000000000003,1.047,3.04,0.77,3.1360006378
2020-11-10 07:00:00,4.2048,-0.5536,4.2410866532,0.3648,0.10640000000000001,0.38,3.84,-0.66,3.8963059427999998,4.5648,1.2964,4.7453189566,0.3648,0.10640000000000001,0.38,4.2,1.19,4.3653293117
2020-11-10 07:30:00,4.5524000000000004,-0.39930000000000004,4.5698781439000005,0.0024000000000000002,0.0007,0.0025,4.55,-0.4,4.5675485766,4.9224,1.4607,5.1345560908,0.0024000000000000002,0.0007,0.0025,4.92,1.46,5.1320561182
2020-11-10 08:00:00,4.83056,-0.7169200000000001,4.8834705077,0.010560000000000002,0.0030800000000000003,0.011,4.82,-0.72,4.87347925,5.39056,2.10308,5.7862840062,0.010560000000000002,0.0030800000000000003,0.011,5.38,2.1,5.7753268306
2020-11-10 08:30:00,5.10096,-0.99972,5.1980027895,0.0009600000000000001,0.00028000000000000003,0.001,5.1,-1.0,5.1971145841,5.84096,2.69028,6.4307402529,0.0009600000000000001,0.00028000000000000003,0.001,5.84,2.69,6.4297511616000005
2020-11-10 09:00:00,5.23528,-0.91846,5.3152352206,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.23,-0.92,5.3103013097,5.98528,2.77154,6.5958328246,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.98,2.77,6.5903945254
2020-11-10 09:30:00,5.36,-0.89,5.4333875253,0.0,0.0,0.0,5.36,-0.89,5.4333875253,6.11,2.77,6.7085766001,0.0,0.0,0.0,6.11,2.77,6.7085766001
2020-11-10 10:00:00,5.36,-0.89,5.4333875253,0.0,0.0,0.0,5.36,-0.89,5.4333875253,6.11,2.79,6.7168593852,0.0,0.0,0.0,6.11,2.79,6.7168593852
2020-11-10 10:30:00,5.39,-0.91,5.4662784415,0.0,0.0,0.0,5.39,-0.91,5.4662784415,6.15,2.79,6.7532658766,0.0,0.0,0.0,6.15,2.79,6.7532658766
2020-11-10 11:00:00,5.5600000000000005,-0.8300000000000001,5.6216100896,0.0,0.0,0.0,5.5600000000000005,-0.8300000000000001,5.6216100896,6.32,2.84,6.9287805565,0.0,0.0,0.0,6.32,2.84,6.9287805565
2020-11-10 11:30:00,5.57448,-0.8578600000000001,5.6401020425,0.38448000000000004,0.11214,0.4005,5.19,-0.97,5.2798674226,6.32448,2.8521400000000003,6.9378490795,0.38448000000000004,0.11214,0.4005,5.94,2.74,6.5414982993
2020-11-10 12:00:00,5.57472,-0.9340400000000001,5.6524272485000004,1.01472,0.29596,1.057,4.5600000000000005,-1.23,4.7229757569,6.30472,2.81596,6.9050072411,1.01472,0.29596,1.057,5.29,2.52,5.8595648303
2020-11-10 12:30:00,5.49664,-0.85348,5.5625065753000005,0.05664,0.01652,0.059000000000000004,5.44,-0.87,5.5091287877,6.25664,2.85652,6.8778812581,0.05664,0.01652,0.059000000000000004,6.2,2.84,6.8195014481000005
2020-11-10 13:00:00,5.29112,-1.05384,5.3950467653,0.7411200000000001,0.21616000000000002,0.772,4.55,-1.27,4.7239178655,6.02112,2.69616,6.5972088644,0.7411200000000001,0.21616000000000002,0.772,5.28,2.48,5.8334209517
2020-11-10 13:30:00,5.35568,-1.07376,5.4622585805,1.01568,0.29624,1.058,4.34,-1.37,4.5510987684,6.07568,2.68624,6.6430243715,1.01568,0.29624,1.058,5.06,2.39,5.596043245
2020-11-10 14:00:00,5.43056,-0.7594200000000001,5.4834022878,0.55056,0.16058,0.5735,4.88,-0.92,4.9659641561,5.94056,2.09058,6.2976803547,0.55056,0.16058,0.5735,5.39,1.9300000000000002,5.7251200861000004
2020-11-10 14:30:00,5.53,0.0,5.53,0.0,0.0,0.0,5.53,0.0,5.53,5.93,1.82,6.2030073352,0.0,0.0,0.0,5.93,1.82,6.2030073352
2020-11-10 15:00:00,5.74,0.25,5.7454416714,0.0,0.0,0.0,5.74,0.25,5.7454416714,6.15,1.9,6.4368082153,0.0,0.0,0.0,6.15,1.9,6.4368082153
2020-11-10 15:30:00,5.58,0.13,5.5815141315,0.0,0.0,0.0,5.58,0.13,5.5815141315,6.1,2.13,6.461184102,0.0,0.0,0.0,6.1,2.13,6.461184102
2020-11-10 16:00:00,5.58,-0.93,5.6569691532,0.0,0.0,0.0,5.58,-0.93,5.6569691532,6.34,2.71,6.8949039152000005,0.0,0.0,0.0,6.34,2.71,6.8949039152000005
2020-11-10 16:30:00,5.75248,-1.09386,5.8555576891,0.9124800000000001,0.26614000000000004,0.9505,4.84,-1.3599999999999999,5.027444679,6.4924800000000005,2.59614,6.9922985813,0.9124800000000001,0.26614000000000004,0.9505,5.58,2.33,6.0469248383
2020-11-10 17:00:00,5.59664,-1.30348,5.7464284037999995,1.01664,0.29652,1.059,4.58,-1.6,4.8514327781,6.31664,2.36652,6.7453953035000005,1.01664,0.29652,1.059,5.3,2.07,5.6898945509
2020-11-10 17:30:00,5.25808,-1.48306,5.4632291047,1.01808,0.29694000000000004,1.0605,4.24,-1.78,4.5984780091,5.9680800000000005,2.20694,6.3630623956,1.01808,0.29694000000000004,1.0605,4.95,1.9100000000000001,5.3057139011
2020-11-10 18:00:00,5.08712,-1.46334,5.2934066394,1.01712,0.29666000000000003,1.0595,4.07,-1.76,4.4342417616,5.76712,2.03666,6.1161799393,1.01712,0.29666000000000003,1.0595,4.75,1.74,5.058665832
2020-11-10 18:30:00,4.80712,-1.46334,5.0249145913,1.01712,0.29666000000000003,1.0595,3.79,-1.76,4.1787198997,5.43712,1.88666,5.7551507235,1.01712,0.29666000000000003,1.0595,4.42,1.5899999999999999,4.6972864507
2020-11-10 19:00:00,4.91664,-0.64348,4.9585698946,1.01664,0.29652,1.059,3.9,-0.9400000000000001,4.0116829386,5.18664,1.14652,5.3118492637,1.01664,0.29652,1.059,4.17,0.85,4.2557490528
2020-11-10 19:30:00,4.82232,-0.54474,4.8529899907,0.052320000000000005,0.015260000000000001,0.0545,4.77,-0.56,4.8027596234,5.18232,1.28526,5.3393196055,0.052320000000000005,0.015260000000000001,0.0545,5.13,1.27,5.2848651828
2020-11-10 20:00:00,4.67,-0.27,4.6777986276,0.0,0.0,0.0,4.67,-0.27,4.6777986276,4.94,0.93,5.0267782923,0.0,0.0,0.0,4.94,0.93,5.0267782923
2020-11-10 20:30:00,4.51,-0.37,4.5251519312,0.0,0.0,0.0,4.51,-0.37,4.5251519312,4.65,0.5700000000000001,4.6848052254,0.0,0.0,0.0,4.65,0.5700000000000001,4.6848052254
2020-11-10 21:00:00,4.21,-0.63,4.2568767894,0.0,0.0,0.0,4.21,-0.63,4.2568767894,4.58,1.21,4.7371404877,0.0,0.0,0.0,4.58,1.21,4.7371404877
2020-11-10 21:30:00,4.03,-0.67,4.0853151653,0.0,0.0,0.0,4.03,-0.67,4.0853151653,4.4,1.18,4.5554802162,0.0,0.0,0.0,4.4,1.18,4.5554802162
2020-11-10 22:00:00,3.83,-0.73,3.8989485762,0.0,0.0,0.0,3.83,-0.73,3.8989485762,4.18,1.1400000000000001,4.3326666154,0.0,0.0,0.0,4.18,1.1400000000000001,4.3326666154
2020-11-10 22:30:00,3.63,-0.73,3.7026747089,0.0,0.0,0.0,3.63,-0.73,3.7026747089,3.99,1.1400000000000001,4.1496626369,0.0,0.0,0.0,3.99,1.1400000000000001,4.1496626369
2020-11-10 23:00:00,3.63,-0.71,3.6987835838,0.0,0.0,0.0,3.63,-0.71,3.6987835838,3.99,1.17,4.158004329,0.0,0.0,0.0,3.99,1.17,4.158004329
2020-11-10 23:30:00,3.49,-0.53,3.5300141643,0.0,0.0,0.0,3.49,-0.53,3.5300141643,3.76,1.02,3.8958952758,0.0,0.0,0.0,3.76,1.02,3.8958952758
2020-11-11 00:00:00,3.49,0.24,3.4982424158,0.0,0.0,0.0,3.49,0.24,3.4982424158,3.52,0.23,3.5275062013,0.0,0.0,0.0,3.52,0.23,3.5275062013
2020-11-11 00:30:00,3.45512,-0.01684,3.4551610382,0.04512,0.013160000000000002,0.047,3.41,-0.03,3.4101319623,3.49512,0.013160000000000002,3.4951447753,0.04512,0.013160000000000002,0.047,3.45,0.0,3.45
2020-11-11 01:00:00,3.3475200000000003,-0.08614000000000001,3.3486281146,1.00752,0.29386,1.0495,2.34,-0.38,2.3706539182,3.35752,-0.036140000000000005,3.357714498,1.00752,0.29386,1.0495,2.35,-0.33,2.3730571
2020-11-11 01:30:00,3.34416,-0.04712,3.3444919495,1.00416,0.29288000000000003,1.046,2.34,-0.34,2.3645718429,3.3541600000000003,0.00288,3.3541612364,1.00416,0.29288000000000003,1.046,2.35,-0.29,2.3678260071
2020-11-11 02:00:00,3.30456,0.012580000000000001,3.3045839451,0.45456,0.13258,0.47350000000000003,2.85,-0.12,2.8525251971000003,3.32456,0.07258,3.3253521693,0.45456,0.13258,0.47350000000000003,2.87,-0.06,2.8706271092
2020-11-11 02:30:00,3.23,0.23,3.2381785003,0.0,0.0,0.0,3.23,0.23,3.2381785003,3.27,0.23,3.2780787056,0.0,0.0,0.0,3.27,0.23,3.2780787056
2020-11-11 03:00:00,3.1,0.23,3.1085205484,0.0,0.0,0.0,3.1,0.23,3.1085205484,3.13,0.23,3.1384391025,0.0,0.0,0.0,3.13,0.23,3.1384391025
2020-11-11 03:30:00,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04,3.07,0.23,3.0786035795,0.0,0.0,0.0,3.07,0.23,3.0786035795
2020-11-11 04:00:00,2.90096,-0.6397200000000001,2.9706582772,0.0009600000000000001,0.00028000000000000003,0.001,2.9,-0.64,2.9697811367,3.14096,0.98028,3.2903766654,0.0009600000000000001,0.00028000000000000003,0.001,3.14,0.98,3.2893768407
2020-11-11 04:30:00,2.7809600000000003,-0.8797200000000001,2.9167868966,0.0009600000000000001,0.00028000000000000003,0.001,2.7800000000000002,-0.88,2.9159561039,3.11096,1.00028,3.267817651,0.0009600000000000001,0.00028000000000000003,0.001,3.11,1.0,3.2668180237
2020-11-11 05:00:00,2.85,-0.88,2.9827671716,0.0,0.0,0.0,2.85,-0.88,2.9827671716,3.18,1.0,3.3335266611,0.0,0.0,0.0,3.18,1.0,3.3335266611
2020-11-11 05:30:00,3.0,-0.8,3.1048349393,0.0,0.0,0.0,3.0,-0.8,3.1048349393,3.33,1.06,3.494638751,0.0,0.0,0.0,3.33,1.06,3.494638751
2020-11-11 06:00:00,3.23,-0.75,3.3159312417,0.0,0.0,0.0,3.23,-0.75,3.3159312417,3.56,1.12,3.7320235798,0.0,0.0,0.0,3.56,1.12,3.7320235798
2020-11-11 06:30:00,3.72112,-0.60384,3.769795326,0.021120000000000003,0.0061600000000000005,0.022,3.7,-0.61,3.7499466663,4.08112,1.27616,4.2759940131,0.021120000000000003,0.0061600000000000005,0.022,4.06,1.27,4.2539981194
2020-11-11 07:00:00,4.19008,-0.49706000000000006,4.2194595685,0.01008,0.0029400000000000003,0.0105,4.18,-0.5,4.2097980949,4.55008,1.35294,4.7469647829,0.01008,0.0029400000000000003,0.0105,4.54,1.35,4.7364649265
2020-11-11 07:30:00,4.64096,-0.34972000000000003,4.6541179401,0.0009600000000000001,0.00028000000000000003,0.001,4.64,-0.35000000000000003,4.6531817072,5.02096,1.51028,5.2431846239,0.0009600000000000001,0.00028000000000000003,0.001,5.02,1.51,5.2421846591
2020-11-11 08:00:00,4.97912,-0.24734000000000003,4.985259577,0.009120000000000001,0.00266,0.0095,4.97,-0.25,4.976283754,5.36912,1.6226600000000002,5.6089638125,0.009120000000000001,0.00266,0.0095,5.36,1.62,5.5994642600999995
2020-11-11 08:30:00,5.41096,0.59028,5.4430615098,0.0009600000000000001,0.00028000000000000003,0.001,5.41,0.59,5.4420768095,5.56096,1.03028,5.6555948405,0.0009600000000000001,0.00028000000000000003,0.001,5.5600000000000005,1.03,5.6545998974
2020-11-11 09:00:00,5.6128800000000005,0.85084,5.6770019024,0.00288,0.00084,0.003,5.61,0.85,5.6740285512,5.71288,0.9308400000000001,5.7882174285,0.00288,0.00084,0.003,5.71,0.93,5.7852398395
2020-11-11 09:30:00,5.75432,0.8312600000000001,5.8140512425,0.00432,0.00126,0.0045000000000000005,5.75,0.8300000000000001,5.8095955109,5.86432,0.9112600000000001,5.9346982948,0.00432,0.00126,0.0045000000000000005,5.86,0.91,5.9302360830000005
2020-11-11 10:00:00,5.82,0.88,5.886153243,0.0,0.0,0.0,5.82,0.88,5.886153243,5.93,0.96,6.0072040085,0.0,0.0,0.0,5.93,0.96,6.0072040085
2020-11-11 10:30:00,5.86,0.9,5.9287098091,0.0,0.0,0.0,5.86,0.9,5.9287098091,5.97,0.98,6.0499008256,0.0,0.0,0.0,5.97,0.98,6.0499008256
2020-11-11 11:00:00,5.89672,0.9019600000000001,5.9653028926000005,0.00672,0.0019600000000000004,0.007,5.89,0.9,5.9583638694,6.00672,0.98196,6.0864546823,0.00672,0.0019600000000000004,0.007,6.0,0.98,6.0795065589
2020-11-11 11:30:00,6.11,1.01,6.192915307,0.0,0.0,0.0,6.11,1.01,6.192915307,6.23,1.1,6.3263654653,0.0,0.0,0.0,6.23,1.1,6.3263654653
