Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2020-08-29 03:30:00,2.24088,-0.60516,2.3211552727,0.05088,0.01484,0.053,2.19,-0.62,2.2760711764,2.63144,-0.47958000000000006,2.6747847483,0.00144,0.00042,0.0015,2.63,-0.48,2.6734434724,2.61144,-0.45958000000000004,2.651571732,0.00144,0.00042,0.0015,2.61,-0.46,2.6502264053999998
2020-08-29 04:00:00,2.21816,-0.6001200000000001,2.2979072653,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.15,-0.62,2.2376103325,2.58144,-0.43958,2.6185994444,0.00144,0.00042,0.0015,2.58,-0.44,2.6172504656999998,2.56144,-0.42958,2.5972127079,0.00144,0.00042,0.0015,2.56,-0.43,2.5958620919
2020-08-29 04:30:00,2.27128,-0.58796,2.3461478641,0.041280000000000004,0.01204,0.043000000000000003,2.23,-0.6000000000000001,2.3093072554000003,2.58096,-0.43972000000000006,2.6181497665,0.0009600000000000001,0.00028000000000000003,0.001,2.58,-0.44,2.6172504656999998,2.56096,-0.40972000000000003,2.593527829,0.0009600000000000001,0.00028000000000000003,0.001,2.56,-0.41000000000000003,2.5926241532
2020-08-29 05:00:00,2.25784,-0.5918800000000001,2.3341301163,0.027840000000000004,0.00812,0.029,2.23,-0.6000000000000001,2.3093072554000003,2.58192,-0.43944000000000005,2.6190491404,0.0019200000000000003,0.0005600000000000001,0.002,2.58,-0.44,2.6172504656999998,2.56192,-0.40944,2.5944315755,0.0019200000000000003,0.0005600000000000001,0.002,2.56,-0.41000000000000003,2.5926241532
2020-08-29 05:30:00,2.40208,-0.5935600000000001,2.4743285554,0.022080000000000002,0.00644,0.023,2.38,-0.6000000000000001,2.4544653186,2.60144,-0.47958000000000006,2.6452763655,0.00144,0.00042,0.0015,2.6,-0.48,2.6439364591,2.58144,-0.44958000000000004,2.6202966721000003,0.00144,0.00042,0.0015,2.58,-0.45,2.6189501713
2020-08-29 06:00:00,2.4962400000000002,-0.5806800000000001,2.5628896582,0.06624000000000001,0.01932,0.069,2.43,-0.6000000000000001,2.502978226,2.66096,-0.42972000000000005,2.6954345475,0.0009600000000000001,0.00028000000000000003,0.001,2.66,-0.43,2.6945314992,2.65096,-0.40972000000000003,2.6824353487,0.0009600000000000001,0.00028000000000000003,0.001,2.65,-0.41000000000000003,2.6815294143
2020-08-29 06:30:00,2.7356800000000003,-0.52376,2.7853670494,0.05568000000000001,0.01624,0.058,2.68,-0.54,2.7338617375,2.79144,-0.42958,2.8243010197,0.00144,0.00042,0.0015,2.79,-0.43,2.8229417281,2.77144,-0.40958000000000006,2.8015416203,0.00144,0.00042,0.0015,2.77,-0.41000000000000003,2.8001785657
2020-08-29 07:00:00,2.838,-0.536,2.8881724325,0.048,0.014,0.05,2.79,-0.55,2.8436947797,2.8624,-0.4093,2.8915152170000002,0.0024000000000000002,0.0007,0.0025,2.86,-0.41000000000000003,2.889238654,2.8424,-0.38930000000000003,2.8689357347,0.0024000000000000002,0.0007,0.0025,2.84,-0.39,2.8666531007
2020-08-29 07:30:00,3.08584,-0.52788,3.1306653925,0.07584,0.02212,0.079,3.01,-0.55,3.0598365969,2.94288,-0.38916,2.9684993178,0.00288,0.00084,0.003,2.94,-0.39,2.9657545414,2.92288,-0.36916000000000004,2.9461002359,0.00288,0.00084,0.003,2.92,-0.37,2.9433484333
2020-08-29 08:00:00,3.3108,-0.5206000000000001,3.3514804192,0.1008,0.029400000000000003,0.105,3.21,-0.55,3.2567775484,2.97576,-0.38832000000000005,3.0009898367,0.00576,0.00168,0.006,2.9699999999999998,-0.39,2.9954966199,2.95576,-0.38832000000000005,2.9811591034,0.00576,0.00168,0.006,2.95,-0.39,2.9756679922
2020-08-29 08:30:00,3.67904,-0.44528,3.7058885033999998,0.11904,0.03472,0.124,3.56,-0.48,3.5922138021,3.18072,-0.27354,3.1924604696,0.09072000000000001,0.02646,0.0945,3.09,-0.30000000000000004,3.1045289498,3.16072,-0.25354000000000004,3.1708726638,0.09072000000000001,0.02646,0.0945,3.07,-0.28,3.0827422857
2020-08-29 09:00:00,3.85456,-0.37492000000000003,3.8727506762,0.15456,0.04508,0.161,3.7,-0.42,3.7237615391,3.28848,-0.25086,3.2980344828,0.16848000000000002,0.04914,0.17550000000000002,3.12,-0.30000000000000004,3.1343898928,3.26848,-0.23086,3.2766229338,0.16848000000000002,0.04914,0.17550000000000002,3.1,-0.28,3.1126194756
2020-08-29 09:30:00,3.9768,-0.2926,3.9875497489000002,0.1968,0.0574,0.20500000000000002,3.7800000000000002,-0.35000000000000003,3.7961691216,3.25648,-0.29436,3.2697568411,0.15648,0.04564000000000001,0.163,3.1,-0.34,3.1185894247,3.2364800000000002,-0.28436,3.2489480451,0.15648,0.04564000000000001,0.163,3.08,-0.33,3.0976281249
2020-08-29 10:00:00,4.10984,-0.28588,4.1197708917,0.21984,0.06412000000000001,0.229,3.89,-0.35000000000000003,3.9057137632,3.19184,-0.15238000000000002,3.1954752776,0.23184000000000002,0.06762,0.24150000000000002,2.96,-0.22,2.9681644159,3.1818400000000002,-0.15238000000000002,3.1854866897,0.23184000000000002,0.06762,0.24150000000000002,2.95,-0.22,2.9581920154
2020-08-29 10:30:00,4.04408,-0.28756000000000004,4.0542907888,0.21408000000000002,0.06244,0.223,3.83,-0.35000000000000003,3.8459589181,3.1376,-0.2882,3.150808309,0.1776,0.051800000000000006,0.185,2.96,-0.34,2.9794630389,3.1276,-0.2582,3.1382397933,0.1776,0.051800000000000006,0.185,2.95,-0.31,2.9662434155
2020-08-29 11:00:00,4.12784,-0.30688000000000004,4.1392316195,0.14784,0.043120000000000006,0.154,3.98,-0.35000000000000003,3.9953598086,3.22512,-0.26934,3.236347177,0.10512,0.030660000000000003,0.1095,3.12,-0.30000000000000004,3.1343898928,3.20512,-0.27934000000000003,3.2172698131,0.10512,0.030660000000000003,0.1095,3.1,-0.31,3.1154614425
2020-08-29 11:30:00,4.02248,-0.31136,4.0345124117,0.13248000000000001,0.03864,0.138,3.89,-0.35000000000000003,3.9057137632,3.25152,-0.18164000000000002,3.2565895351,0.13152,0.038360000000000005,0.137,3.12,-0.22,3.1277467928,3.23152,-0.18164000000000002,3.2366208613,0.13152,0.038360000000000005,0.137,3.1,-0.22,3.1077966471
2020-08-29 12:00:00,3.8992,-0.34940000000000004,3.9148232399,0.13920000000000002,0.040600000000000004,0.145,3.76,-0.39,3.7801719538,3.16672,-0.18804,3.1722979999,0.24672000000000002,0.07196000000000001,0.257,2.92,-0.26,2.9315524897,3.14672,-0.16804000000000002,3.1512036113,0.24672000000000002,0.07196000000000001,0.257,2.9,-0.24,2.9099140881
2020-08-29 12:30:00,3.9632,-0.34240000000000004,3.977963298,0.1632,0.0476,0.17,3.8,-0.39,3.8199607328000003,3.11536,-0.28302000000000005,3.1281892925,0.19536,0.05698,0.20350000000000001,2.92,-0.34,2.9397278786000003,3.09536,-0.26302000000000003,3.1065146145,0.19536,0.05698,0.20350000000000001,2.9,-0.32,2.9176017549
2020-08-29 13:00:00,4.27056,-0.33192000000000005,4.2834394591,0.13056,0.03808,0.136,4.14,-0.37,4.1565009323,3.23552,-0.32964000000000004,3.2522687773,0.03552,0.010360000000000001,0.037,3.2,-0.34,3.2180118086,3.21552,-0.30964,3.2303940626,0.03552,0.010360000000000001,0.037,3.18,-0.32,3.1960600745
2020-08-29 13:30:00,4.17696,-0.37172000000000005,4.1934676105,0.09696,0.028280000000000003,0.101,4.08,-0.4,4.0995609521,3.22104,-0.25928,3.231458618,0.07104,0.020720000000000002,0.074,3.15,-0.28,3.1624199595,3.20104,-0.24928000000000003,3.21073163,0.07104,0.020720000000000002,0.074,3.13,-0.27,3.141623784
2020-08-29 14:00:00,3.75704,-0.37128000000000005,3.7753408323,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.59,-0.42,3.6144847489,3.21704,-0.17128000000000002,3.2215963745,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.05,-0.22,3.0579241325,3.19704,-0.17128000000000002,3.2016248375,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.03,-0.22,3.0379763001
2020-08-29 14:30:00,3.94064,-0.39648000000000005,3.9605353174,0.08064,0.023520000000000003,0.084,3.86,-0.42,3.8827825074,3.40816,-0.21762,3.4151007379,0.00816,0.00238,0.0085,3.4,-0.22,3.4071102125,3.38816,-0.21762,3.3951416244,0.00816,0.00238,0.0085,3.38,-0.22,3.3871521962
2020-08-29 15:00:00,3.68232,-0.38724000000000003,3.7026254739,0.11232,0.032760000000000004,0.117,3.5700000000000003,-0.42,3.5946209814,3.21976,-0.21132,3.2266872486000002,0.02976,0.00868,0.031,3.19,-0.22,3.1975772078,3.19976,-0.21132,3.2067304533,0.02976,0.00868,0.031,3.17,-0.22,3.1776248992
2020-08-29 15:30:00,3.6361600000000003,-0.42612000000000005,3.6610432666,0.11616000000000001,0.03388,0.121,3.52,-0.46,3.5499295768,3.20296,-0.21622000000000002,3.2102498112,0.012960000000000001,0.0037800000000000004,0.0135,3.19,-0.22,3.1975772078,3.18296,-0.21622000000000002,3.1902955114,0.012960000000000001,0.0037800000000000004,0.0135,3.17,-0.22,3.1776248992
2020-08-29 16:00:00,3.8416,-0.43620000000000003,3.866285168,0.0816,0.0238,0.085,3.76,-0.46,3.7880337908,3.3572,-0.3079,3.3712897013,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.35,-0.31,3.3643127084,3.3372,-0.2879,3.3495955353,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.33,-0.29,3.3426037754999998
2020-08-29 16:30:00,3.9264,-0.4348,3.9504009923,0.0864,0.0252,0.09,3.84,-0.46,3.8674539428,3.40056,-0.34692,3.4182103212,0.010560000000000002,0.0030800000000000003,0.011,3.39,-0.35000000000000003,3.408019953,3.3705600000000002,-0.32692000000000004,3.3863773269,0.010560000000000002,0.0030800000000000003,0.011,3.36,-0.33,3.3761664651
2020-08-29 17:00:00,4.1848,-0.4536,4.2093115827,0.12480000000000001,0.0364,0.13,4.06,-0.49,4.0894620673,3.50816,-0.37762,3.5284250665,0.00816,0.00238,0.0085,3.5,-0.38,3.520568136,3.48816,-0.35762000000000005,3.5064443886000003,0.00816,0.00238,0.0085,3.48,-0.36,3.4985711369
2020-08-29 17:30:00,4.45448,-0.46536000000000005,4.4787221392,0.08448000000000001,0.024640000000000002,0.088,4.37,-0.49,4.3973855869000005,3.71624,-0.37818,3.7354330204,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.71,-0.38,3.729410141,3.69624,-0.35818000000000005,3.7135539649,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.69,-0.36,3.7075193863
2020-08-29 18:00:00,4.6056,-0.4892,4.6315081777,0.1056,0.0308,0.11,4.5,-0.52,4.529944812,3.85384,-0.37888000000000005,3.8724195021,0.0038400000000000005,0.0011200000000000001,0.004,3.85,-0.38,3.8687077946,3.83384,-0.35888000000000003,3.8506004727,0.0038400000000000005,0.0011200000000000001,0.004,3.83,-0.36,3.8468818542000003
2020-08-29 18:30:00,4.58352,-0.49564,4.610240189,0.08352000000000001,0.024360000000000003,0.08700000000000001,4.5,-0.52,4.529944812,3.85432,-0.37874,3.8728835059,0.00432,0.00126,0.0045000000000000005,3.85,-0.38,3.8687077946,3.83432,-0.35874,3.8510653396,0.00432,0.00126,0.0045000000000000005,3.83,-0.36,3.8468818542000003
2020-08-29 19:00:00,4.53928,-0.46396000000000004,4.5629290812,0.08928000000000001,0.02604,0.093,4.45,-0.49,4.4768962463,3.8824,-0.3793,3.9008842908,0.0024000000000000002,0.0007,0.0025,3.88,-0.38,3.8985638381000003,3.8524000000000003,-0.3593,3.8691190535,0.0024000000000000002,0.0007,0.0025,3.85,-0.36,3.8667945381
2020-08-29 19:30:00,4.502,-0.499,4.5295700679,0.07200000000000001,0.021,0.075,4.43,-0.52,4.4604147789,3.84096,-0.32972,3.8550861210000003,0.0009600000000000001,0.00028000000000000003,0.001,3.84,-0.33,3.8541536036,3.81096,-0.30972000000000005,3.823524892,0.0009600000000000001,0.00028000000000000003,0.001,3.81,-0.31,3.8225907445000002
2020-08-29 20:00:00,4.3884,-0.5388000000000001,4.4213527342,0.038400000000000004,0.0112,0.04,4.35,-0.55,4.3846322537,3.68096,-0.34972000000000003,3.697535747,0.0009600000000000001,0.00028000000000000003,0.001,3.68,-0.35000000000000003,3.696606552,3.65096,-0.33972,3.6667313237,0.0009600000000000001,0.00028000000000000003,0.001,3.65,-0.34,3.6658014131
2020-08-29 20:30:00,4.23032,-0.50824,4.2607411562,0.04032,0.011760000000000001,0.042,4.19,-0.52,4.2221440051,3.6814400000000003,-0.34958,3.6980003583,0.00144,0.00042,0.0015,3.68,-0.35000000000000003,3.696606552,3.65144,-0.33958000000000005,3.6671962928,0.00144,0.00042,0.0015,3.65,-0.34,3.6658014131
2020-08-29 21:00:00,4.17704,-0.5062800000000001,4.2076100817,0.047040000000000005,0.013720000000000001,0.049,4.13,-0.52,4.162607356,3.61048,-0.34986,3.6273913285,0.00048000000000000007,0.00014000000000000001,0.0005,3.61,-0.35000000000000003,3.626927074,3.59048,-0.33986000000000005,3.6065290031,0.00048000000000000007,0.00014000000000000001,0.0005,3.59,-0.34,3.6060643366000003
2020-08-29 21:30:00,3.8874400000000002,-0.54908,3.9260258023,0.03744,0.010920000000000001,0.039,3.85,-0.56,3.8905141048000003,3.5104800000000003,-0.34986,3.5278707247,0.00048000000000000007,0.00014000000000000001,0.0005,3.51,-0.35000000000000003,3.5274069796000003,3.50048,-0.33986000000000005,3.5169397279,0.00048000000000000007,0.00014000000000000001,0.0005,3.5,-0.34,3.5164755082
2020-08-29 22:00:00,3.66744,-0.56908,3.7113297078,0.03744,0.010920000000000001,0.039,3.63,-0.58,3.6760440694,3.44144,-0.31958000000000003,3.4562466130000002,0.00144,0.00042,0.0015,3.44,-0.32,3.4548516611,3.41144,-0.29958,3.4245687393,0.00144,0.00042,0.0015,3.41,-0.30000000000000004,3.4231710445
2020-08-29 22:30:00,3.42768,-0.6277600000000001,3.4846912058,0.007680000000000001,0.0022400000000000002,0.008,3.42,-0.63,3.4775422355,3.34096,-0.43972000000000006,3.3697726036,0.0009600000000000001,0.00028000000000000003,0.001,3.34,-0.44,3.3688573731,3.31096,-0.45972,3.3427232311,0.0009600000000000001,0.00028000000000000003,0.001,3.31,-0.46,3.3418108863000002
2020-08-29 23:00:00,3.13576,-0.64832,3.2020789497,0.00576,0.00168,0.006,3.13,-0.65,3.1967796296,3.19096,-0.5397200000000001,3.2362823424,0.0009600000000000001,0.00028000000000000003,0.001,3.19,-0.54,3.2353825122,3.18096,-0.5297200000000001,3.2247650767,0.0009600000000000001,0.00028000000000000003,0.001,3.18,-0.53,3.2238641411
2020-08-29 23:30:00,2.89096,-0.6497200000000001,2.9630703333,0.0009600000000000001,0.00028000000000000003,0.001,2.89,-0.65,2.962195132,3.06096,-0.56972,3.1135280631,0.0009600000000000001,0.00028000000000000003,0.001,3.06,-0.5700000000000001,3.1126355392,3.04096,-0.5297200000000001,3.0867525006,0.0009600000000000001,0.00028000000000000003,0.001,3.04,-0.53,3.0858548248
2020-08-30 00:00:00,2.69096,-0.6497200000000001,2.7682849926,0.0009600000000000001,0.00028000000000000003,0.001,2.69,-0.65,2.7674175688,2.88096,-0.56972,2.9367518452,0.0009600000000000001,0.00028000000000000003,0.001,2.88,-0.5700000000000001,2.9358644383,2.86096,-0.5297200000000001,2.9095868092,0.0009600000000000001,0.00028000000000000003,0.001,2.86,-0.53,2.908693865
2020-08-30 00:30:00,2.56192,-0.68944,2.6530664522,0.0019200000000000003,0.0005600000000000001,0.002,2.56,-0.6900000000000001,2.6513581425,2.77144,-0.5395800000000001,2.8234776872,0.00144,0.00042,0.0015,2.77,-0.54,2.8221445746000002,2.75144,-0.50958,2.7982304855,0.00144,0.00042,0.0015,2.75,-0.51,2.7968911311999998
2020-08-30 01:00:00,2.42096,-0.6897200000000001,2.5172923946,0.0009600000000000001,0.00028000000000000003,0.001,2.42,-0.6900000000000001,2.5164459064,2.73048,-0.49986,2.7758568137,0.00048000000000000007,0.00014000000000000001,0.0005,2.73,-0.5,2.7754098796,2.7204800000000002,-0.5098600000000001,2.7678454888,0.00048000000000000007,0.00014000000000000001,0.0005,2.7199999999999998,-0.51,2.7673995013
2020-08-30 01:30:00,2.36288,-0.6891600000000001,2.4613296,0.00288,0.00084,0.003,2.36,-0.6900000000000001,2.4588005206,2.73048,-0.52986,2.7814155838,0.00048000000000000007,0.00014000000000000001,0.0005,2.73,-0.53,2.7809710534,2.7204800000000002,-0.5098600000000001,2.7678454888,0.00048000000000000007,0.00014000000000000001,0.0005,2.7199999999999998,-0.51,2.7673995013
2020-08-30 02:00:00,2.36,-0.6900000000000001,2.4588005206,0.0,0.0,0.0,2.36,-0.6900000000000001,2.4588005206,2.7604800000000003,-0.5098600000000001,2.8071706485,0.00048000000000000007,0.00014000000000000001,0.0005,2.76,-0.51,2.8067240691,2.75048,-0.5098600000000001,2.7973375645000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.75,-0.51,2.7968911311999998
2020-08-30 02:30:00,2.33384,-0.68888,2.4333854606,0.0038400000000000005,0.0011200000000000001,0.004,2.33,-0.6900000000000001,2.430020576,2.75048,-0.5098600000000001,2.7973375645000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.75,-0.51,2.7968911311999998,2.73048,-0.5098600000000001,2.777674972,0.00048000000000000007,0.00014000000000000001,0.0005,2.73,-0.51,2.7772288346
2020-08-30 03:00:00,2.25768,-0.68776,2.3601128787,0.007680000000000001,0.0022400000000000002,0.008,2.25,-0.6900000000000001,2.3534230389,2.68048,-0.48986,2.7248735475,0.00048000000000000007,0.00014000000000000001,0.0005,2.68,-0.49,2.7244265452,2.67048,-0.46986000000000006,2.7114999262,0.00048000000000000007,0.00014000000000000001,0.0005,2.67,-0.47000000000000003,2.7110514565
2020-08-30 03:30:00,2.22192,-0.68944,2.3264255845,0.0019200000000000003,0.0005600000000000001,0.002,2.22,-0.6900000000000001,2.3247580519,2.62,-0.49,2.6654267951,0.0,0.0,0.0,2.62,-0.49,2.6654267951,2.6,-0.47000000000000003,2.6421392847,0.0,0.0,0.0,2.6,-0.47000000000000003,2.6421392847
2020-08-30 04:00:00,2.18768,-0.68776,2.293241723,0.007680000000000001,0.0022400000000000002,0.008,2.18,-0.6900000000000001,2.2865913496,2.57048,-0.48986,2.6167403864,0.00048000000000000007,0.00014000000000000001,0.0005,2.5700000000000003,-0.49,2.6162950904,2.56048,-0.46986000000000006,2.6032338062,0.00048000000000000007,0.00014000000000000001,0.0005,2.56,-0.47000000000000003,2.6027869678
2020-08-30 04:30:00,2.18672,-0.6880400000000001,2.2924099546,0.00672,0.0019600000000000004,0.007,2.18,-0.6900000000000001,2.2865913496,2.61048,-0.45986000000000005,2.6506748291999997,0.00048000000000000007,0.00014000000000000001,0.0005,2.61,-0.46,2.6502264053999998,2.59048,-0.44986000000000004,2.6292509675,0.00048000000000000007,0.00014000000000000001,0.0005,2.59,-0.45,2.6288020085
2020-08-30 05:00:00,2.18,-0.66,2.2777181564,0.0,0.0,0.0,2.18,-0.66,2.2777181564,2.61048,-0.45986000000000005,2.6506748291999997,0.00048000000000000007,0.00014000000000000001,0.0005,2.61,-0.46,2.6502264053999998,2.59048,-0.44986000000000004,2.6292509675,0.00048000000000000007,0.00014000000000000001,0.0005,2.59,-0.45,2.6288020085
2020-08-30 05:30:00,2.2,-0.66,2.296867432,0.0,0.0,0.0,2.2,-0.66,2.296867432,2.63048,-0.53986,2.6853070309,0.00048000000000000007,0.00014000000000000001,0.0005,2.63,-0.54,2.6848649873,2.61048,-0.51986,2.6617400793,0.00048000000000000007,0.00014000000000000001,0.0005,2.61,-0.52,2.6612966764
2020-08-30 06:00:00,2.29096,-0.6397200000000001,2.3786003027,0.0009600000000000001,0.00028000000000000003,0.001,2.29,-0.64,2.3777510383,2.63048,-0.55986,2.6893992359,0.00048000000000000007,0.00014000000000000001,0.0005,2.63,-0.56,2.6889589063,2.61048,-0.54986,2.6677615804,0.00048000000000000007,0.00014000000000000001,0.0005,2.61,-0.55,2.6673207531000003
2020-08-30 06:30:00,2.30536,-0.6355200000000001,2.391353257,0.015360000000000002,0.0044800000000000005,0.016,2.29,-0.64,2.3777510383,2.73048,-0.58986,2.7934666366,0.00048000000000000007,0.00014000000000000001,0.0005,2.73,-0.59,2.7930270317,2.7204800000000002,-0.54986,2.7754922897,0.00048000000000000007,0.00014000000000000001,0.0005,2.7199999999999998,-0.55,2.7750495491000002
2020-08-30 07:00:00,2.40248,-0.63636,2.485329797,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.39,-0.64,2.4742069436,2.81144,-0.5595800000000001,2.8665876317,0.00144,0.00042,0.0015,2.81,-0.56,2.8652574055,2.79144,-0.5495800000000001,2.845026441,0.00144,0.00042,0.0015,2.79,-0.55,2.8436947797
2020-08-30 07:30:00,2.71112,-0.61384,2.7797430096999998,0.021120000000000003,0.0061600000000000005,0.022,2.69,-0.62,2.7605253123,2.81144,-0.5595800000000001,2.8665876317,0.00144,0.00042,0.0015,2.81,-0.56,2.8652574055,2.79144,-0.5495800000000001,2.845026441,0.00144,0.00042,0.0015,2.79,-0.55,2.8436947797
2020-08-30 08:00:00,2.90552,-0.58964,2.9647464984000003,0.03552,0.010360000000000001,0.037,2.87,-0.6000000000000001,2.9320470665,2.81384,-0.55888,2.8688050474,0.0038400000000000005,0.0011200000000000001,0.004,2.81,-0.56,2.8652574055,2.7938400000000003,-0.54888,2.8472462486000003,0.0038400000000000005,0.0011200000000000001,0.004,2.79,-0.55,2.8436947797
2020-08-30 08:30:00,3.1724,-0.5318,3.2166648877,0.062400000000000004,0.0182,0.065,3.11,-0.55,3.1582590141,3.15864,-0.5574800000000001,3.207458589,0.00864,0.00252,0.009000000000000001,3.15,-0.56,3.199390567,3.14864,-0.51748,3.1908806621,0.00864,0.00252,0.009000000000000001,3.14,-0.52,3.1827660926
2020-08-30 09:00:00,3.31584,-0.47788,3.3500991329,0.07584,0.02212,0.079,3.24,-0.5,3.2783532452,2.9444,-0.6158,3.0081058824,0.014400000000000001,0.004200000000000001,0.015,2.93,-0.62,2.9948789625,2.9244,-0.5958,2.9844753308,0.014400000000000001,0.004200000000000001,0.015,2.91,-0.6000000000000001,2.971211874
2020-08-30 09:30:00,3.6246400000000003,-0.41948,3.6488324982,0.10464000000000001,0.030520000000000002,0.109,3.52,-0.45,3.5486476297,2.95048,-0.47736000000000006,2.9888467341,0.18048,0.052640000000000006,0.188,2.77,-0.53,2.820248216,2.93048,-0.46736000000000005,2.9675138416,0.18048,0.052640000000000006,0.188,2.75,-0.52,2.7987318557
2020-08-30 10:00:00,3.5704000000000002,-0.4378,3.597141226,0.11040000000000001,0.0322,0.115,3.46,-0.47000000000000003,3.4917760524,2.8959200000000003,-0.42244000000000004,2.9265693568,0.26592000000000005,0.07756,0.277,2.63,-0.5,2.6771066471,2.87592,-0.40244,2.9039410807,0.26592000000000005,0.07756,0.277,2.61,-0.48,2.6537709018999998
2020-08-30 10:30:00,3.63192,-0.43444000000000005,3.6578109574,0.12192000000000001,0.03556,0.127,3.51,-0.47000000000000003,3.5413274347,2.8836,-0.4027,2.9115831175,0.3336,0.09730000000000001,0.34750000000000003,2.55,-0.5,2.598557292,2.8736,-0.38270000000000004,2.8989715849,0.3336,0.09730000000000001,0.34750000000000003,2.54,-0.48,2.5849564793
2020-08-30 11:00:00,3.69152,-0.41164000000000006,3.7144000054,0.13152,0.038360000000000005,0.137,3.56,-0.45,3.5883283016,2.91136,-0.43252,2.9433128614,0.47136000000000006,0.13748000000000002,0.491,2.44,-0.5700000000000001,2.5056935168,2.89136,-0.41252000000000005,2.9206395532,0.47136000000000006,0.13748000000000002,0.491,2.42,-0.55,2.481713118
2020-08-30 11:30:00,3.7019200000000003,-0.34444,3.7179094395,0.12192000000000001,0.03556,0.127,3.58,-0.38,3.6001111094000002,2.9913600000000002,-0.28752,3.0051459865,0.35136,0.10248,0.366,2.64,-0.39,2.6686513447999998,2.9713600000000002,-0.27752000000000004,2.9842918088,0.35136,0.10248,0.366,2.62,-0.38,2.6474138324
2020-08-30 12:00:00,3.80208,-0.36856000000000005,3.8199016741,0.14208,0.041440000000000005,0.148,3.66,-0.41000000000000003,3.6828928847,3.0448,-0.3186,3.0614233618,0.24480000000000002,0.0714,0.255,2.8,-0.39,2.8270302439,3.0348,-0.30860000000000004,3.0504499668,0.24480000000000002,0.0714,0.255,2.79,-0.38,2.8157592227
2020-08-30 12:30:00,3.89696,-0.40172,3.9176110322,0.09696,0.028280000000000003,0.101,3.8,-0.43,3.8242515608,3.15064,-0.44398000000000004,3.1817684784,0.020640000000000002,0.00602,0.021500000000000002,3.13,-0.45,3.1621827904,3.13064,-0.42398,3.1592191836,0.020640000000000002,0.00602,0.021500000000000002,3.11,-0.43,3.13958596
2020-08-30 13:00:00,4.14624,-0.43068000000000006,4.1685478767,0.06624000000000001,0.01932,0.069,4.08,-0.45,4.1047411611,3.22272,-0.39754000000000006,3.247146786,0.04272,0.01246,0.044500000000000005,3.18,-0.41000000000000003,3.2063218803,3.2027200000000002,-0.37754000000000004,3.224895634,0.04272,0.01246,0.044500000000000005,3.16,-0.39,3.1839755024
2020-08-30 13:30:00,4.0232,-0.4374,4.0469070906,0.0432,0.0126,0.045,3.98,-0.45,4.0053589103,3.23584,-0.40538,3.2611337676,0.01584,0.00462,0.0165,3.22,-0.41000000000000003,3.2459975354,3.21584,-0.38538000000000006,3.2388492787,0.01584,0.00462,0.0165,3.2,-0.39,3.2236780235999998
2020-08-30 14:00:00,3.65664,-0.48348,3.6884643146,0.05664,0.01652,0.059000000000000004,3.6,-0.5,3.6345563691000002,3.08728,-0.32746000000000003,3.1045978564,0.07728,0.02254,0.0805,3.01,-0.35000000000000003,3.0302805151,3.0672800000000002,-0.30746,3.0826511723,0.07728,0.02254,0.0805,2.99,-0.33,3.0081555811
2020-08-30 14:30:00,3.69336,-0.45152000000000003,3.7208572131,0.06336,0.01848,0.066,3.63,-0.47000000000000003,3.6603005341,3.07544,-0.34258000000000005,3.0944615444,0.02544,0.00742,0.026500000000000003,3.05,-0.35000000000000003,3.0700162866,3.05544,-0.32258000000000003,3.0724211056,0.02544,0.00742,0.026500000000000003,3.03,-0.33,3.0479173217
2020-08-30 15:00:00,3.6828000000000003,-0.4546,3.7107515411,0.0528,0.0154,0.055,3.63,-0.47000000000000003,3.6603005341,3.13816,-0.34762000000000004,3.1573545651,0.00816,0.00238,0.0085,3.13,-0.35000000000000003,3.1495078981,3.11816,-0.32762,3.1353240104,0.00816,0.00238,0.0085,3.11,-0.33,3.1274590325
2020-08-30 15:30:00,3.874,-0.503,3.9065182708,0.024,0.007,0.025,3.85,-0.51,3.8836323204000003,3.3748,-0.3386,3.3917436519,0.0048000000000000004,0.0014,0.005,3.37,-0.34,3.3871079109,3.3548,-0.3286,3.3708546394,0.0048000000000000004,0.0014,0.005,3.35,-0.33,3.3662144911
