Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T17:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T16:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.28
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T16:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.54
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T16:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T16:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T16:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T16:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.69
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T15:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.87
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T15:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.93
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T15:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.98
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T15:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.08
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T15:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T15:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.45
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T14:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T14:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T14:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.39
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T14:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.32
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T14:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T14:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.15
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T13:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T13:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.07
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T13:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T13:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T13:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.71
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T13:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T12:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.28
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T12:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T12:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T12:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.41
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T12:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.53
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T12:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.32
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T11:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.53
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T11:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.71
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T11:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.35
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T11:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.15
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T11:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T11:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.13
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T10:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T10:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.41
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T10:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.57
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T10:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.57
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T10:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.42
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T10:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T09:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.17
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T09:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T09:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T09:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T09:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T09:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T08:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.11
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T08:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.27
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T08:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.03
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T08:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.38
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T08:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T08:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.53
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T07:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.18
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T07:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T07:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T07:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.18
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T07:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T07:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.48
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T06:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.87
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T06:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.61
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T06:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.94
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T06:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.83
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T06:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.26
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T06:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T05:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.15
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T05:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T05:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T05:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.26
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T05:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.07
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T05:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.24
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T04:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.02
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T04:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T04:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T04:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T04:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.11
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T04:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T03:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T03:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T03:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T03:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.08
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T03:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T03:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.25
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T02:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T02:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T02:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T02:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.21
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T02:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.12
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T02:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T01:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.08
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T01:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T01:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.17
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T01:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.05
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T01:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.07
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T01:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T00:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.06
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T00:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T00:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T00:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T00:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.08
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-17T00:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.07
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.03
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.07
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.31
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.53
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T23:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T22:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.36
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T22:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T22:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T22:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T22:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T22:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T21:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.39
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T21:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.45
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T21:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T21:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.13
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T21:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.12
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T21:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.14
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T20:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.31
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T20:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T20:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.41
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T20:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.18
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T20:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.03
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T20:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.03
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T19:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T19:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.05
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T19:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.33
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T19:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T19:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.53
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T19:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.47
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T18:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.38
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T18:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T18:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.27
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T18:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.09
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T18:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.82
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T18:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.52
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T17:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T17:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T17:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.56
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T17:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T17:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.14
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T17:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.19
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T16:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.95
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T16:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.86
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T16:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.83
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T16:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.62
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T16:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.41
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T16:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.16
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T15:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.93
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T15:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.69
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T15:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.77
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T15:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T15:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.68
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T15:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T14:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.88
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T14:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.06
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T14:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.92
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T14:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.52
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T14:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.49
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T14:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.21
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T13:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.28
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T13:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.14
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T13:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T13:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.44
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T13:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.21
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T13:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T12:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.21
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T12:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.75
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T12:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.81
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T12:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.27
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T12:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.91
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T12:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.94
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T11:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T11:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.96
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T11:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.41
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T11:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.44
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T11:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.51
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T11:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.26
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T10:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.18
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T10:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.52
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T10:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.72
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-02-16T10:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.13
