dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2024.0,,2024.0,17,34.0,2024-03-17 06:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3011.0,,3011.0,17,19.0,2024-03-17 06:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2528.0,,2528.0,17,94.0,2024-03-17 07:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3897.0,,3897.0,17,70.0,2024-03-17 07:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4328.0,,4328.0,17,38.0,2024-03-17 08:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3764.0,,3764.0,17,7.0,2024-03-17 08:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4201.0,,4201.0,17,158.0,2024-03-17 09:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,5895.0,,5895.0,17,108.0,2024-03-17 09:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,5105.0,,5105.0,17,72.0,2024-03-17 10:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4980.0,,4980.0,17,20.0,2024-03-17 10:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4275.0,,4275.0,17,6.0,2024-03-17 11:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3616.0,,3616.0,17,67.0,2024-03-17 11:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3687.0,,3687.0,17,58.0,2024-03-17 12:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4958.0,,4958.0,17,19.0,2024-03-17 12:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3743.0,,3743.0,17,7.0,2024-03-17 13:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3375.0,,3375.0,17,65.0,2024-03-17 13:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,5047.0,,5047.0,17,94.0,2024-03-17 14:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,15213.0,,15213.0,17,229.0,2024-03-17 14:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,12402.0,,12402.0,17,110.0,2024-03-17 15:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,8228.0,,8228.0,17,141.0,2024-03-17 15:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,9881.0,,9881.0,17,195.0,2024-03-17 16:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,9256.0,,9256.0,17,165.0,2024-03-17 16:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,6377.0,,6377.0,17,295.0,2024-03-17 17:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,5074.0,,5074.0,17,194.0,2024-03-17 17:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,7838.0,,7838.0,17,110.0,2024-03-17 18:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,7924.0,,7924.0,17,12.0,2024-03-17 18:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,7768.0,,7768.0,17,71.0,2024-03-17 19:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,5912.0,,5912.0,17,74.0,2024-03-17 19:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,5659.0,,5659.0,17,12.0,2024-03-17 20:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4480.0,,4480.0,17,13.0,2024-03-17 20:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4702.0,,4702.0,17,106.0,2024-03-17 21:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3101.0,,3101.0,17,97.0,2024-03-17 21:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2963.0,,2963.0,17,36.0,2024-03-17 22:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2670.0,,2670.0,17,9.0,2024-03-17 22:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2487.0,,2487.0,17,88.0,2024-03-17 23:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2482.0,,2482.0,17,92.0,2024-03-17 23:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2281.0,,2281.0,17,72.0,2024-03-18 00:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2760.0,,2760.0,17,6.0,2024-03-18 00:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3409.0,,3409.0,17,39.0,2024-03-18 01:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,1996.0,,1996.0,17,90.0,2024-03-18 01:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,1911.0,,1911.0,17,106.0,2024-03-18 02:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2398.0,,2398.0,17,15.0,2024-03-18 02:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2589.0,,2589.0,17,24.0,2024-03-18 03:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,13494.0,,13494.0,17,69.0,2024-03-18 03:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,12272.0,,12272.0,17,86.0,2024-03-18 04:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2719.0,,2719.0,17,78.0,2024-03-18 04:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,1666.0,,1666.0,17,11.0,2024-03-18 05:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2337.0,,2337.0,17,31.0,2024-03-18 05:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2047.0,,2047.0,17,95.0,2024-03-18 06:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2885.0,,2885.0,17,101.0,2024-03-18 06:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3011.0,,3011.0,17,72.0,2024-03-18 07:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2985.0,,2985.0,17,20.0,2024-03-18 07:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3856.0,,3856.0,17,15.0,2024-03-18 08:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4213.0,,4213.0,17,70.0,2024-03-18 08:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4318.0,,4318.0,17,73.0,2024-03-18 09:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3830.0,,3830.0,17,82.0,2024-03-18 09:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2099.0,,2099.0,17,14.0,2024-03-18 10:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2426.0,,2426.0,17,8.0,2024-03-18 10:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4753.0,,4753.0,17,289.0,2024-03-18 11:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2822.0,,2822.0,17,243.0,2024-03-18 11:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3814.0,,3814.0,17,77.0,2024-03-18 12:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2855.0,,2855.0,17,53.0,2024-03-18 12:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3618.0,,3618.0,17,253.0,2024-03-18 13:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3380.0,,3380.0,17,312.0,2024-03-18 13:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2730.0,,2730.0,17,216.0,2024-03-18 14:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,15392.0,,15392.0,17,80.0,2024-03-18 14:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,11196.0,,11196.0,17,148.0,2024-03-18 15:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,7907.0,,7907.0,17,99.0,2024-03-18 15:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,8090.0,,8090.0,17,154.0,2024-03-18 16:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4801.0,,4801.0,17,122.0,2024-03-18 16:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4155.0,,4155.0,17,129.0,2024-03-18 17:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4800.0,,4800.0,17,39.0,2024-03-18 17:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4278.0,,4278.0,17,13.0,2024-03-18 18:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,7162.0,,7162.0,17,15.0,2024-03-18 18:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,7952.0,,7952.0,17,159.0,2024-03-18 19:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,7373.0,,7373.0,17,164.0,2024-03-18 19:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4058.0,,4058.0,17,140.0,2024-03-18 20:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4060.0,,4060.0,17,106.0,2024-03-18 20:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4620.0,,4620.0,17,56.0,2024-03-18 21:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2915.0,,2915.0,17,105.0,2024-03-18 21:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2447.0,,2447.0,17,66.0,2024-03-18 22:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4869.0,,4869.0,17,23.0,2024-03-18 22:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4687.0,,4687.0,17,19.0,2024-03-18 23:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3263.0,,3263.0,17,28.0,2024-03-18 23:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2609.0,,2609.0,17,71.0,2024-03-19 00:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2562.0,,2562.0,17,69.0,2024-03-19 00:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2188.0,,2188.0,17,50.0,2024-03-19 01:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3594.0,,3594.0,17,6.0,2024-03-19 01:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2112.0,,2112.0,17,16.0,2024-03-19 02:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2800.0,,2800.0,17,1.0,2024-03-19 02:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2713.0,,2713.0,17,19.0,2024-03-19 03:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,13699.0,,13699.0,17,0.0,2024-03-19 03:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,11841.0,,11841.0,17,10.0,2024-03-19 04:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3685.0,,3685.0,17,12.0,2024-03-19 04:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2453.0,,2453.0,17,48.0,2024-03-19 05:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,1968.0,,1968.0,17,41.0,2024-03-19 05:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,1532.0,,1532.0,17,5.0,2024-03-19 06:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3042.0,,3042.0,17,42.0,2024-03-19 06:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3759.0,,3759.0,17,56.0,2024-03-19 07:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2973.0,,2973.0,17,47.0,2024-03-19 07:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3832.0,,3832.0,17,1.0,2024-03-19 08:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3995.0,,3995.0,17,102.0,2024-03-19 08:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3313.0,,3313.0,17,173.0,2024-03-19 09:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,2642.0,,2642.0,17,85.0,2024-03-19 09:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,3802.0,,3802.0,17,12.0,2024-03-19 10:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
NGED_450026_30_Mar_2024,National Grid Electricity Distribution,NGED,450026,St Cleer Well,30,30,"50.490176, -4.468493",17,4054.0,,4054.0,17,34.0,2024-03-19 10:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:03:56+01:00
