Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
EV Cars,Number,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,7,13.0,22.0,41.0,79.0,133,209.0,299.0,410.0,542.0,683.0,838.0,991.0,1143.0,1283.0,1402.0,1497.0,1668.0,1663.0,1656.0
EV chargers - Fleet/depot,MWe,High Electrification,Pentre Farm,Sir Gaerfyrddin - Carmarthenshire,Pentre Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Pentrebach,Merthyr Tudful - Merthyr Tydfil,Pentrebach | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Pont Andrew Solar Pv Farm,Sir Gaerfyrddin - Carmarthenshire,Pont Andrew Solar Pv Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Pont Ar Annell,Sir Gaerfyrddin - Carmarthenshire,Pont Ar Annell | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Pontardawe,Abertawe - Swansea,Pontardawe | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Pontardawe,Castell-nedd Port Talbot - Neath Port Talbot,Pontardawe | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.001,0.003,0.005,0.009,0.014,0.021,0.033,0.047,0.064,0.083,0.105,0.135,0.165,0.198,0.235,0.277,0.58,1.037,1.306
EV chargers - Fleet/depot,MWe,High Electrification,Pontllanffraith,Caerffili - Caerphilly,Pontllanffraith | Caerffili - Caerphilly | South Wales,0.001,0.003,0.006,0.012,0.021,0.033,0.05,0.078,0.111,0.15,0.194,0.244,0.314,0.385,0.462,0.548,0.645,1.354,2.42,3.048
EV chargers - Fleet/depot,MWe,High Electrification,Pontyates,Sir Gaerfyrddin - Carmarthenshire,Pontyates | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.001,0.002,0.003,0.005,0.007,0.011,0.016,0.021,0.028,0.035,0.045,0.055,0.066,0.078,0.092,0.193,0.346,0.435
EV chargers - Fleet/depot,MWe,High Electrification,Pontyclun 132/11kV,Rhondda Cynon Taf - Rhondda Cynon Taf,Pontyclun 132/11kV | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.001,0.002,0.003,0.005,0.007,0.011,0.016,0.021,0.028,0.035,0.045,0.055,0.066,0.078,0.092,0.193,0.346,0.435
EV chargers - Fleet/depot,MWe,High Electrification,Pontypool North Primary,Sir Fynwy - Monmouthshire,Pontypool North Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.001,0.002,0.003,0.006,0.009,0.014,0.022,0.032,0.043,0.055,0.07,0.09,0.11,0.132,0.157,0.184,0.387,0.691,0.871
EV chargers - Fleet/depot,MWe,High Electrification,Pontypool North Primary,Tor-faen - Torfaen,Pontypool North Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Port Talbot Mynydd Brombil Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Port Talbot Mynydd Brombil Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,"Port Talbot, Afan Way",Castell-nedd Port Talbot - Neath Port Talbot,"Port Talbot, Afan Way | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Pwllfawatkin Landfill Site,Castell-nedd Port Talbot - Neath Port Talbot,Pwllfawatkin Landfill Site | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Pyle Primary,Castell-nedd Port Talbot - Neath Port Talbot,Pyle Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Pyle Primary,Pen-y-bont ar Ogwr - Bridgend,Pyle Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.001,0.002,0.003,0.005,0.007,0.011,0.016,0.021,0.028,0.035,0.045,0.055,0.066,0.078,0.092,0.193,0.346,0.435
EV chargers - Fleet/depot,MWe,High Electrification,Rassau West Primary,Blaenau Gwent - Blaenau Gwent,Rassau West Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.001,0.003,0.005,0.009,0.014,0.021,0.033,0.047,0.064,0.083,0.105,0.135,0.165,0.198,0.235,0.277,0.58,1.037,1.306
EV chargers - Fleet/depot,MWe,High Electrification,Ravenhill,Abertawe - Swansea,Ravenhill | Abertawe - Swansea | South Wales,0,0.001,0.003,0.005,0.009,0.014,0.021,0.033,0.047,0.064,0.083,0.105,0.135,0.165,0.198,0.235,0.277,0.58,1.037,1.306
EV chargers - Fleet/depot,MWe,High Electrification,Red Court Farm,Sir Gaerfyrddin - Carmarthenshire,Red Court Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Rhayader,Powys - Powys,Rhayader | Powys - Powys | South Wales,0,0.001,0.002,0.003,0.006,0.009,0.014,0.022,0.032,0.043,0.055,0.07,0.09,0.11,0.132,0.157,0.184,0.387,0.691,0.871
EV chargers - Fleet/depot,MWe,High Electrification,Rhewl Farm Solar Park,Sir Fynwy - Monmouthshire,Rhewl Farm Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Rhondda Cynon Taf Maerdy Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Rhondda Cynon Taf Maerdy Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Rhos Primary,Sir Ceredigion - Ceredigion,Rhos Primary | Sir Ceredigion - Ceredigion | South Wales,0,0.001,0.002,0.003,0.006,0.009,0.014,0.022,0.032,0.043,0.055,0.07,0.09,0.11,0.132,0.157,0.184,0.387,0.691,0.871
EV chargers - Fleet/depot,MWe,High Electrification,Rhos Primary,Sir Gaerfyrddin - Carmarthenshire,Rhos Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.001,0.002,0.003,0.005,0.007,0.011,0.016,0.021,0.028,0.035,0.045,0.055,0.066,0.078,0.092,0.193,0.346,0.435
EV chargers - Fleet/depot,MWe,High Electrification,Ringland Newport,Casnewydd - Newport,Ringland Newport | Casnewydd - Newport | South Wales,0.001,0.002,0.003,0.007,0.012,0.019,0.028,0.045,0.063,0.086,0.111,0.14,0.18,0.22,0.264,0.313,0.369,0.773,1.383,1.742
EV chargers - Fleet/depot,MWe,High Electrification,Rogerstone Primary,Caerffili - Caerphilly,Rogerstone Primary | Caerffili - Caerphilly | South Wales,0.001,0.002,0.003,0.007,0.012,0.019,0.028,0.045,0.063,0.086,0.111,0.14,0.18,0.22,0.264,0.313,0.369,0.773,1.383,1.742
EV chargers - Fleet/depot,MWe,High Electrification,Rogerstone Primary,Casnewydd - Newport,Rogerstone Primary | Casnewydd - Newport | South Wales,0,0.001,0.003,0.005,0.009,0.014,0.021,0.033,0.047,0.064,0.083,0.105,0.135,0.165,0.198,0.235,0.277,0.58,1.037,1.306
EV chargers - Fleet/depot,MWe,High Electrification,Rosedew Solar Farm Llantwit Major,Bro Morgannwg - the Vale of Glamorgan,Rosedew Solar Farm Llantwit Major | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Rudbaxton Solar Park,Sir Benfro - Pembrokeshire,Rudbaxton Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Sanatorium,Caerdydd - Cardiff,Sanatorium | Caerdydd - Cardiff | South Wales,0,0.001,0.002,0.003,0.006,0.009,0.014,0.022,0.032,0.043,0.055,0.07,0.09,0.11,0.132,0.157,0.184,0.387,0.691,0.871
EV chargers - Fleet/depot,MWe,High Electrification,Sandon St.,Caerdydd - Cardiff,Sandon St. | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Saron Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Saron Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Schwyll,Bro Morgannwg - the Vale of Glamorgan,Schwyll | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Ship Hill Barry,Bro Morgannwg - the Vale of Glamorgan,Ship Hill Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.001,0.002,0.003,0.006,0.009,0.014,0.022,0.032,0.043,0.055,0.07,0.09,0.11,0.132,0.157,0.184,0.387,0.691,0.871
EV chargers - Fleet/depot,MWe,High Electrification,Sketty Park,Abertawe - Swansea,Sketty Park | Abertawe - Swansea | South Wales,0,0.001,0.003,0.005,0.009,0.014,0.021,0.033,0.047,0.064,0.083,0.105,0.135,0.165,0.198,0.235,0.277,0.58,1.037,1.306
EV chargers - Fleet/depot,MWe,High Electrification,St Arvans,Forest of Dean District,St Arvans | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,St Arvans,Sir Fynwy - Monmouthshire,St Arvans | Sir Fynwy - Monmouthshire | South Wales,0,0.001,0.002,0.003,0.006,0.009,0.014,0.022,0.032,0.043,0.055,0.07,0.09,0.11,0.132,0.157,0.184,0.387,0.691,0.871
EV chargers - Fleet/depot,MWe,High Electrification,St Clears,Sir Gaerfyrddin - Carmarthenshire,St Clears | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.001,0.002,0.003,0.006,0.009,0.014,0.022,0.032,0.043,0.055,0.07,0.09,0.11,0.132,0.157,0.184,0.387,0.691,0.871
EV chargers - Fleet/depot,MWe,High Electrification,St Davids,Sir Benfro - Pembrokeshire,St Davids | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,St Florence,Sir Benfro - Pembrokeshire,St Florence | Sir Benfro - Pembrokeshire | South Wales,0,0.001,0.002,0.003,0.006,0.009,0.014,0.022,0.032,0.043,0.055,0.07,0.09,0.11,0.132,0.157,0.184,0.387,0.691,0.871
EV chargers - Fleet/depot,MWe,High Electrification,St Hilary Garn Farm Solar Farm,Bro Morgannwg - the Vale of Glamorgan,St Hilary Garn Farm Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,St Mellons,Caerdydd - Cardiff,St Mellons | Caerdydd - Cardiff | South Wales,0.001,0.002,0.003,0.007,0.012,0.019,0.028,0.045,0.063,0.086,0.111,0.14,0.18,0.22,0.264,0.313,0.369,0.773,1.383,1.742
EV chargers - Fleet/depot,MWe,High Electrification,St Mellons,Casnewydd - Newport,St Mellons | Casnewydd - Newport | South Wales,0,0.001,0.002,0.003,0.006,0.009,0.014,0.022,0.032,0.043,0.055,0.07,0.09,0.11,0.132,0.157,0.184,0.387,0.691,0.871
EV chargers - Fleet/depot,MWe,High Electrification,St Twynells,Sir Benfro - Pembrokeshire,St Twynells | Sir Benfro - Pembrokeshire | South Wales,0,0.001,0.003,0.005,0.009,0.014,0.021,0.033,0.047,0.064,0.083,0.105,0.135,0.165,0.198,0.235,0.277,0.58,1.037,1.306
EV chargers - Fleet/depot,MWe,High Electrification,Steynton,Sir Benfro - Pembrokeshire,Steynton | Sir Benfro - Pembrokeshire | South Wales,0.002,0.005,0.01,0.021,0.036,0.056,0.085,0.134,0.19,0.257,0.333,0.419,0.539,0.661,0.792,0.939,1.106,2.32,4.148,5.225
EV chargers - Fleet/depot,MWe,High Electrification,Stormy Down Pv Generation,Pen-y-bont ar Ogwr - Bridgend,Stormy Down Pv Generation | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Strand Swansea,Abertawe - Swansea,Strand Swansea | Abertawe - Swansea | South Wales,0,0.001,0.003,0.005,0.009,0.014,0.021,0.033,0.047,0.064,0.083,0.105,0.135,0.165,0.198,0.235,0.277,0.58,1.037,1.306
EV chargers - Fleet/depot,MWe,High Electrification,Sudbrook Primary,Sir Fynwy - Monmouthshire,Sudbrook Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Sully Grid Primary,Bro Morgannwg - the Vale of Glamorgan,Sully Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.001,0.002,0.003,0.005,0.007,0.011,0.016,0.021,0.028,0.035,0.045,0.055,0.066,0.078,0.092,0.193,0.346,0.435
EV chargers - Fleet/depot,MWe,High Electrification,Swansea Cefn Betingau B,Abertawe - Swansea,Swansea Cefn Betingau B | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Swansea Crymlyn Burrows,Castell-nedd Port Talbot - Neath Port Talbot,Swansea Crymlyn Burrows | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Swansea Road Merthyr,Merthyr Tudful - Merthyr Tydfil,Swansea Road Merthyr | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Swansea Tir John Stor Generation,Abertawe - Swansea,Swansea Tir John Stor Generation | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Swansea Trading Estate,Abertawe - Swansea,Swansea Trading Estate | Abertawe - Swansea | South Wales,0,0.0,0.001,0.002,0.003,0.005,0.007,0.011,0.016,0.021,0.028,0.035,0.045,0.055,0.066,0.078,0.092,0.193,0.346,0.435
EV chargers - Fleet/depot,MWe,High Electrification,Swansea Waterfront,Abertawe - Swansea,Swansea Waterfront | Abertawe - Swansea | South Wales,0,0.0,0.001,0.002,0.003,0.005,0.007,0.011,0.016,0.021,0.028,0.035,0.045,0.055,0.066,0.078,0.092,0.193,0.346,0.435
EV chargers - Fleet/depot,MWe,High Electrification,Taff Bank,Caerdydd - Cardiff,Taff Bank | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Taff Ely Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Taff Ely Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Talbot Green Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Talbot Green Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.001,0.003,0.005,0.009,0.014,0.021,0.033,0.047,0.064,0.083,0.105,0.135,0.165,0.198,0.235,0.277,0.58,1.037,1.306
EV chargers - Fleet/depot,MWe,High Electrification,Tenby,Sir Benfro - Pembrokeshire,Tenby | Sir Benfro - Pembrokeshire | South Wales,0.001,0.002,0.004,0.009,0.015,0.023,0.035,0.056,0.079,0.107,0.139,0.175,0.225,0.275,0.33,0.391,0.461,0.967,1.729,2.177
EV chargers - Fleet/depot,MWe,High Electrification,"The Research Centre, Parc Stormy",Pen-y-bont ar Ogwr - Bridgend,"The Research Centre, Parc Stormy | Pen-y-bont ar Ogwr - Bridgend | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Tiers Cross solar farm,Sir Benfro - Pembrokeshire,Tiers Cross solar farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Tonypandy,Rhondda Cynon Taf - Rhondda Cynon Taf,Tonypandy | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.001,0.003,0.005,0.009,0.014,0.021,0.033,0.047,0.064,0.083,0.105,0.135,0.165,0.198,0.235,0.277,0.58,1.037,1.306
EV chargers - Fleet/depot,MWe,High Electrification,Tonypandy Stor,Rhondda Cynon Taf - Rhondda Cynon Taf,Tonypandy Stor | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,"Traston Road Stor, Newport",Casnewydd - Newport,"Traston Road Stor, Newport | Casnewydd - Newport | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Travellers Rest Primary,Castell-nedd Port Talbot - Neath Port Talbot,Travellers Rest Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Travellers Rest Primary,Powys - Powys,Travellers Rest Primary | Powys - Powys | South Wales,0,0.001,0.002,0.003,0.006,0.009,0.014,0.022,0.032,0.043,0.055,0.07,0.09,0.11,0.132,0.157,0.184,0.387,0.691,0.871
EV chargers - Fleet/depot,MWe,High Electrification,Travellers Rest Primary,Sir Gaerfyrddin - Carmarthenshire,Travellers Rest Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Trecatti Landfill Site ,Caerffili - Caerphilly,Trecatti Landfill Site  | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Tredegar,Blaenau Gwent - Blaenau Gwent,Tredegar | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.001,0.002,0.003,0.005,0.007,0.011,0.016,0.021,0.028,0.035,0.045,0.055,0.066,0.078,0.092,0.193,0.346,0.435
EV chargers - Fleet/depot,MWe,High Electrification,Tregaron,Sir Ceredigion - Ceredigion,Tregaron | Sir Ceredigion - Ceredigion | South Wales,0.001,0.002,0.003,0.007,0.012,0.019,0.028,0.045,0.063,0.086,0.111,0.14,0.18,0.22,0.264,0.313,0.369,0.773,1.383,1.742
EV chargers - Fleet/depot,MWe,High Electrification,Trethomas,Caerffili - Caerphilly,Trethomas | Caerffili - Caerphilly | South Wales,0,0.001,0.002,0.003,0.006,0.009,0.014,0.022,0.032,0.043,0.055,0.07,0.09,0.11,0.132,0.157,0.184,0.387,0.691,0.871
EV chargers - Fleet/depot,MWe,High Electrification,Trethomas,Casnewydd - Newport,Trethomas | Casnewydd - Newport | South Wales,0,0.0,0.001,0.002,0.003,0.005,0.007,0.011,0.016,0.021,0.028,0.035,0.045,0.055,0.066,0.078,0.092,0.193,0.346,0.435
EV chargers - Fleet/depot,MWe,High Electrification,Trevaughan,Sir Gaerfyrddin - Carmarthenshire,Trevaughan | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.001,0.002,0.003,0.006,0.009,0.014,0.022,0.032,0.043,0.055,0.07,0.09,0.11,0.132,0.157,0.184,0.387,0.691,0.871
EV chargers - Fleet/depot,MWe,High Electrification,Trident Park Efw,Caerdydd - Cardiff,Trident Park Efw | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Trowbridge Primary,Caerdydd - Cardiff,Trowbridge Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.001,0.002,0.003,0.005,0.007,0.011,0.016,0.021,0.028,0.035,0.045,0.055,0.066,0.078,0.092,0.193,0.346,0.435
EV chargers - Fleet/depot,MWe,High Electrification,Trowbridge Primary,Casnewydd - Newport,Trowbridge Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Tumble,Sir Gaerfyrddin - Carmarthenshire,Tumble | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.001,0.002,0.003,0.006,0.009,0.014,0.022,0.032,0.043,0.055,0.07,0.09,0.11,0.132,0.157,0.184,0.387,0.691,0.871
EV chargers - Fleet/depot,MWe,High Electrification,"Tythegston, Stormy Lane, Stormy Down",Pen-y-bont ar Ogwr - Bridgend,"Tythegston, Stormy Lane, Stormy Down | Pen-y-bont ar Ogwr - Bridgend | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Uplands Swansea,Abertawe - Swansea,Uplands Swansea | Abertawe - Swansea | South Wales,0,0.0,0.001,0.002,0.003,0.005,0.007,0.011,0.016,0.021,0.028,0.035,0.045,0.055,0.066,0.078,0.092,0.193,0.346,0.435
EV chargers - Fleet/depot,MWe,High Electrification,Upper Bank,Abertawe - Swansea,Upper Bank | Abertawe - Swansea | South Wales,0,0.0,0.001,0.002,0.003,0.005,0.007,0.011,0.016,0.021,0.028,0.035,0.045,0.055,0.066,0.078,0.092,0.193,0.346,0.435
EV chargers - Fleet/depot,MWe,High Electrification,Upper Boat Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Upper Boat Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0.001,0.002,0.004,0.009,0.015,0.023,0.035,0.056,0.079,0.107,0.139,0.175,0.225,0.275,0.33,0.391,0.461,0.967,1.729,2.177
EV chargers - Fleet/depot,MWe,High Electrification,Usk,Sir Fynwy - Monmouthshire,Usk | Sir Fynwy - Monmouthshire | South Wales,0,0.001,0.003,0.005,0.009,0.014,0.021,0.033,0.047,0.064,0.083,0.105,0.135,0.165,0.198,0.235,0.277,0.58,1.037,1.306
EV chargers - Fleet/depot,MWe,High Electrification,Victoria Road,Castell-nedd Port Talbot - Neath Port Talbot,Victoria Road | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.001,0.002,0.003,0.005,0.007,0.011,0.016,0.021,0.028,0.035,0.045,0.055,0.066,0.078,0.092,0.193,0.346,0.435
EV chargers - Fleet/depot,MWe,High Electrification,Waterton Industrial Primary,Bro Morgannwg - the Vale of Glamorgan,Waterton Industrial Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Fleet/depot,MWe,High Electrification,Waterton Industrial Primary,Pen-y-bont ar Ogwr - Bridgend,Waterton Industrial Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.001,0.003,0.005,0.009,0.014,0.021,0.033,0.047,0.064,0.083,0.105,0.135,0.165,0.198,0.235,0.277,0.58,1.037,1.306
