Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.83
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.55
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:10:00.000+00:00,busbar,,L3 Active Power,kW,37.76
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:10:00.000+00:00,busbar,,L2 Active Power,kW,51.21
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:10:00.000+00:00,busbar,,L1 Active Power,kW,41.09
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:10:00.000+00:00,busbar,,N Current (RMS),A,81.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,154.7
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,209.6
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,170.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.87
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.36
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.87
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,21.0
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.08
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.83
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,2.0,N Current (RMS),A,48.4
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,87.6
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,73.2
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,64.8
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.07
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.44
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.86
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,23.04
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,23.41
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,35.55
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,1.0,N Current (RMS),A,74.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,93.8
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,95.7
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,144.4
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,transformer,,Temperature,C,27.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.06
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.69
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.26
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L3 Active Power,kW,44.04
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L2 Active Power,kW,40.5
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L1 Active Power,kW,50.38
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,N Current (RMS),A,86.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,179.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,166.6
844302,KINGSWOOD OAK - SHELTON,2023-04-16T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,206.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.86
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.72
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.94
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,19.55
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.26
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.4
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,2.0,N Current (RMS),A,45.0
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,81.7
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,72.7
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,62.9
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.63
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.96
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.42
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,26.9
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.89
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,33.76
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,1.0,N Current (RMS),A,76.5
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,109.5
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,82.8
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,138.8
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,transformer,,Temperature,C,27.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.27
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.83
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.81
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L3 Active Power,kW,46.45
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L2 Active Power,kW,37.15
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L1 Active Power,kW,48.17
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,N Current (RMS),A,94.7
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,189.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,153.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,198.5
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.29
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.79
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.66
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.52
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.35
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.46
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,2.0,N Current (RMS),A,42.8
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,78.7
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,72.9
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,74.4
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.24
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.21
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.96
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,23.1
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,18.25
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,31.64
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,1.0,N Current (RMS),A,71.6
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,93.6
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,75.6
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,129.1
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,transformer,,Temperature,C,27.2
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.18
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.7
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.34
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L3 Active Power,kW,41.62
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L2 Active Power,kW,35.6
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L1 Active Power,kW,49.1
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,N Current (RMS),A,95.1
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,170.0
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,146.9
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,201.6
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.98
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.63
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.74
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.78
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,22.23
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,22.42
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,2.0,N Current (RMS),A,42.7
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,78.6
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,91.6
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,93.1
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.32
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.15
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.91
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,23.05
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.6
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,28.33
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,1.0,N Current (RMS),A,58.0
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,94.8
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,84.7
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,115.5
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,transformer,,Temperature,C,27.0
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.92
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.15
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.17
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.35
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L3 Active Power,kW,41.83
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L2 Active Power,kW,42.83
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L1 Active Power,kW,50.75
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,N Current (RMS),A,87.0
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,171.6
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,175.2
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,207.8
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.26
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.6
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.85
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,19.04
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,22.81
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,23.89
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,2.0,N Current (RMS),A,43.7
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,80.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,94.0
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,99.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.4
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.51
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.61
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,27.95
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.31
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,34.92
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,1.0,N Current (RMS),A,76.7
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,113.8
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,88.2
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,142.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,transformer,,Temperature,C,26.9
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.69
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.23
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.79
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.14
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L3 Active Power,kW,47.0
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L2 Active Power,kW,44.12
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L1 Active Power,kW,58.81
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,N Current (RMS),A,102.5
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,191.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,180.9
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,240.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.98
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.16
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.25
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,19.74
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.97
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,24.77
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,2.0,N Current (RMS),A,47.5
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,82.7
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,82.9
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,102.8
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.74
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.32
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.59
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,29.02
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.67
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,36.41
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,1.0,N Current (RMS),A,87.0
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,118.4
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,82.7
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,148.4
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,transformer,,Temperature,C,26.7
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.3
844302,KINGSWOOD OAK - SHELTON,2023-04-16T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
