Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,5,L2 Current (RMS),A,64.0
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,5,L1 Current (RMS),A,62.2
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.8
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.32
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.48
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.95
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.14
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,4,N Current (RMS),A,17.5
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,11.5
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,20.2
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,26.6
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.69
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.05
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.35
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,12.09
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,20.96
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.94
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,3,N Current (RMS),A,47.2
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,49.7
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,86.9
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,41.5
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.22
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.75
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.82
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.52
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.39
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.37
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,2,N Current (RMS),A,34.9
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.2
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,14.9
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,55.9
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.46
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.21
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.43
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.83
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.58
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.98
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,1,N Current (RMS),A,15.7
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,10.5
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,12.3
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,21.5
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,transformer,,Temperature,C,23.6
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.57
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.6
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.74
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L3 Active Power,kW,38.96
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L2 Active Power,kW,46.35
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L1 Active Power,kW,49.54
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,N Current (RMS),A,68.4
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,159.0
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,191.0
110094,Bedminster Local P,2024-02-29T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,202.7
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.66
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.11
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.22
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,5,L3 Active Power,kW,15.23
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,5,L2 Active Power,kW,16.26
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,5,L1 Active Power,kW,15.38
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,5,N Current (RMS),A,20.0
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,5,L3 Current (RMS),A,62.1
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,5,L2 Current (RMS),A,67.3
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,5,L1 Current (RMS),A,64.0
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.26
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.24
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.12
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.82
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,4,N Current (RMS),A,22.0
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,10.6
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,31.2
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,25.1
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.08
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.56
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.94
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,13.38
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,24.75
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.03
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,3,N Current (RMS),A,48.1
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,54.6
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,101.7
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,58.5
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.53
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.87
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.68
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.67
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.59
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.97
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,2,N Current (RMS),A,34.2
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.1
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,53.9
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.2
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.27
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.06
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.29
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.1
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,1,N Current (RMS),A,15.0
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.1
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.0
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.9
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,transformer,,Temperature,C,23.7
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.31
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.61
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.09
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.81
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L3 Active Power,kW,40.58
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L2 Active Power,kW,54.02
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L1 Active Power,kW,53.3
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,N Current (RMS),A,77.8
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,165.8
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,221.5
110094,Bedminster Local P,2024-02-29T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,218.0
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.2
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.0
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.14
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,5,L3 Active Power,kW,14.6
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,5,L2 Active Power,kW,15.35
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,5,L1 Active Power,kW,16.96
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,5,N Current (RMS),A,16.1
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,5,L3 Current (RMS),A,59.4
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,5,L2 Current (RMS),A,63.4
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,5,L1 Current (RMS),A,69.7
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.43
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.75
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.84
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.45
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.95
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,4,N Current (RMS),A,21.5
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,25.9
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,39.5
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,30.4
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.59
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.03
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.11
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.32
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,26.25
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,15.74
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,3,N Current (RMS),A,48.5
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,59.1
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,107.8
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,65.4
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.19
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.1
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.04
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.81
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.98
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,2,N Current (RMS),A,37.8
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,34.0
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.8
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,58.9
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.33
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.32
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.85
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.51
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.96
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,1,N Current (RMS),A,15.0
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.5
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.1
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.2
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,transformer,,Temperature,C,23.7
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.81
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.47
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.1
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.36
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.22
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L3 Active Power,kW,44.62
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L2 Active Power,kW,57.37
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L1 Active Power,kW,58.59
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,N Current (RMS),A,85.2
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,182.5
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,235.0
110094,Bedminster Local P,2024-02-29T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,240.4
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.49
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.55
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.13
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,5,L3 Active Power,kW,14.59
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,5,L2 Active Power,kW,16.39
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,5,L1 Active Power,kW,16.43
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,5,N Current (RMS),A,18.2
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,5,L3 Current (RMS),A,59.7
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,5,L2 Current (RMS),A,68.5
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,5,L1 Current (RMS),A,68.0
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.83
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.38
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.01
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.84
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.8
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,4,N Current (RMS),A,24.1
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,27.5
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,41.5
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,25.1
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.28
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.81
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.53
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.13
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,23.88
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.56
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,3,N Current (RMS),A,46.4
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,49.9
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,99.3
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,65.3
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.57
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.16
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.53
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.58
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.6
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,2,N Current (RMS),A,34.7
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,31.9
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.7
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,57.3
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.41
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.53
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.47
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.45
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.8
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,1,N Current (RMS),A,14.4
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.9
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,12.4
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.9
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,transformer,,Temperature,C,23.8
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.1
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.76
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.83
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L3 Active Power,kW,41.79
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L2 Active Power,kW,56.56
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L1 Active Power,kW,56.19
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,N Current (RMS),A,85.6
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,171.4
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,233.4
110094,Bedminster Local P,2024-02-29T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,231.1
110094,Bedminster Local P,2024-02-29T22:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.55
110094,Bedminster Local P,2024-02-29T22:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.57
