Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-12 04:00:00,2.47,-0.22,2.4797782159,0.0,0.0,0.0,2.47,-0.22,2.4797782159,2.68392,0.12656,2.6869023056,0.43392000000000003,0.12656,0.452,2.25,0.0,2.25
2021-02-12 04:30:00,2.42,-0.22,2.4299794238,0.0,0.0,0.0,2.42,-0.22,2.4299794238,2.65584,0.12712,2.6588805163,0.43584000000000006,0.12712,0.454,2.22,0.0,2.22
2021-02-12 05:00:00,2.38,-0.22,2.390146439,0.0,0.0,0.0,2.38,-0.22,2.390146439,2.65776,-0.00232,2.6577610126,0.43776000000000004,0.12768000000000002,0.456,2.22,-0.13,2.2238030488
2021-02-12 05:30:00,2.38,-0.2,2.3883885781,0.0,0.0,0.0,2.38,-0.2,2.3883885781,2.6868,0.1274,2.6898187671000002,0.4368,0.1274,0.455,2.25,0.0,2.25
2021-02-12 06:00:00,2.38,-0.19,2.3875719884,0.0,0.0,0.0,2.38,-0.19,2.3875719884,2.70392,0.12656,2.7068802707,0.43392000000000003,0.12656,0.452,2.27,0.0,2.27
2021-02-12 06:30:00,2.5700000000000003,-0.15,2.5743737102,0.0,0.0,0.0,2.5700000000000003,-0.15,2.5743737102,2.93776,0.25768,2.9490393012,0.43776000000000004,0.12768000000000002,0.456,2.5,0.13,2.5033777182
2021-02-12 07:00:00,2.65,-0.13,2.6531867631,0.0,0.0,0.0,2.65,-0.13,2.6531867631,3.14584,0.25712,3.1563301475,0.43584000000000006,0.12712,0.454,2.71,0.13,2.7131162894000003
2021-02-12 07:30:00,2.79,-0.13,2.7930270317,0.0,0.0,0.0,2.79,-0.13,2.7930270317,3.48584,0.27712000000000003,3.4968380003,0.43584000000000006,0.12712,0.454,3.05,0.15,3.0536862969
2021-02-12 08:00:00,2.79,-0.13,2.7930270317,0.0,0.0,0.0,2.79,-0.13,2.7930270317,3.4168,0.27740000000000004,3.4280421526,0.4368,0.1274,0.455,2.98,0.15,2.9837727796
2021-02-12 08:30:00,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88,3.48872,0.27796000000000004,3.4997755642,0.43872000000000005,0.12796000000000002,0.457,3.05,0.15,3.0536862969
2021-02-12 09:00:00,2.87,-0.13,2.8729427422000002,0.0,0.0,0.0,2.87,-0.13,2.8729427422000002,3.34232,0.27776,3.3538416182,0.47232,0.13776000000000002,0.492,2.87,0.14,2.8734126052
2021-02-12 09:30:00,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88,3.26904,0.27972,3.2809854922,0.47904,0.13972,0.499,2.79,0.14,2.7935103365
2021-02-12 10:00:00,2.84,0.0,2.84,0.0,0.0,0.0,2.84,0.0,2.84,3.16152,0.28336,3.1741930628,0.49152000000000007,0.14336000000000002,0.512,2.67,0.14,2.6736678926
2021-02-12 10:30:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,3.1644,0.2942,3.1780467272,0.4944,0.1442,0.515,2.67,0.15,2.6742101637999998
2021-02-12 11:00:00,2.83,-0.13,2.8329842922,0.0,0.0,0.0,2.83,-0.13,2.8329842922,3.08248,0.28364,3.0955023179,0.49248000000000003,0.14364000000000002,0.513,2.59,0.14,2.5937810239
2021-02-12 11:30:00,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9,3.06976,0.28868000000000005,3.0833038449,0.50976,0.14868,0.531,2.56,0.14,2.5638252671
2021-02-12 12:00:00,2.85,0.0,2.85,0.0,0.0,0.0,2.85,0.0,2.85,3.00624,0.29932000000000003,3.0211043345,0.5462400000000001,0.15932000000000002,0.5690000000000001,2.46,0.14,2.4639805194
2021-02-12 12:30:00,2.81384,0.0011200000000000001,2.8138402229,0.0038400000000000005,0.0011200000000000001,0.004,2.81,0.0,2.81,3.00456,0.29008,3.0185306359,0.51456,0.15008000000000002,0.536,2.49,0.14,2.4939326374
2021-02-12 13:00:00,2.9148,0.0014,2.9148003362,0.0048000000000000004,0.0014,0.005,2.91,0.0,2.91,3.09752,0.28636,3.1107285642,0.46752000000000005,0.13636,0.487,2.63,0.15,2.6342740936
2021-02-12 13:30:00,2.89,-0.13,2.8929223979,0.0,0.0,0.0,2.89,-0.13,2.8929223979,3.1136,0.2998,3.1280001598,0.5136000000000001,0.14980000000000002,0.535,2.6,0.15,2.6043233286
2021-02-12 14:00:00,2.68192,-0.12944,2.6850418246,0.0019200000000000003,0.0005600000000000001,0.002,2.68,-0.13,2.6831511325,2.97232,0.26776,2.984356145,0.47232,0.13776000000000002,0.492,2.5,0.13,2.5033777182
2021-02-12 14:30:00,2.74,-0.13,2.743082208,0.0,0.0,0.0,2.74,-0.13,2.743082208,2.87344,0.27392,2.8864666289,0.49344000000000005,0.14392000000000002,0.514,2.38,0.13,2.3835477759
2021-02-12 15:00:00,2.75,-0.13,2.7530710125,0.0,0.0,0.0,2.75,-0.13,2.7530710125,2.8048,0.27140000000000003,2.8179001047,0.4848,0.1414,0.505,2.32,0.13,2.3236393868
2021-02-12 15:30:00,2.74,-0.13,2.743082208,0.0,0.0,0.0,2.74,-0.13,2.743082208,2.7372,0.2896,2.7524774295,0.5472,0.15960000000000002,0.5700000000000001,2.19,0.13,2.1938550545
2021-02-12 16:00:00,2.81,-0.13,2.8130055101,0.0,0.0,0.0,2.81,-0.13,2.8130055101,2.8856,0.26580000000000004,2.8978159017,0.4656,0.1358,0.485,2.42,0.13,2.4234892201
2021-02-12 16:30:00,2.85,-0.13,2.8529633717,0.0,0.0,0.0,2.85,-0.13,2.8529633717,3.05448,0.25964000000000004,3.0654952292,0.44448000000000004,0.12964,0.463,2.61,0.13,2.6132355424
2021-02-12 17:00:00,2.93,-0.13,2.9328825411,0.0,0.0,0.0,2.93,-0.13,2.9328825411,3.29256,0.25908000000000003,3.3027373193000003,0.44256,0.12908,0.461,2.85,0.13,2.8529633717
2021-02-12 17:30:00,3.23,-0.13,3.2326150405,0.0,0.0,0.0,3.23,-0.13,3.2326150405,3.65488,0.25684,3.6638933664,0.43488000000000004,0.12684,0.453,3.22,0.13,3.2226231551
2021-02-12 18:00:00,3.43,0.0,3.43,0.0,0.0,0.0,3.43,0.0,3.43,3.9468,0.27740000000000004,3.9565364904,0.4368,0.1274,0.455,3.51,0.15,3.5132036662
2021-02-12 18:30:00,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46,4.13584,0.27712000000000003,4.1451137499,0.43584000000000006,0.12712,0.454,3.7,0.15,3.7030392923
2021-02-12 19:00:00,3.34,-0.13,3.3425289827,0.0,0.0,0.0,3.34,-0.13,3.3425289827,3.9439200000000003,0.27656000000000003,3.9536047349,0.43392000000000003,0.12656,0.452,3.51,0.15,3.5132036662
2021-02-12 19:30:00,3.22,-0.13,3.2226231551,0.0,0.0,0.0,3.22,-0.13,3.2226231551,3.74776,0.25768,3.7566080445,0.43776000000000004,0.12768000000000002,0.456,3.31,0.13,3.3125518864
2021-02-12 20:00:00,3.06,-0.13,3.062760193,0.0,0.0,0.0,3.06,-0.13,3.062760193,3.5968,0.2574,3.6059984748,0.4368,0.1274,0.455,3.16,0.13,3.1626729202
2021-02-12 20:30:00,2.92,-0.15,2.9238502014,0.0,0.0,0.0,2.92,-0.15,2.9238502014,3.35488,0.25684,3.3646971038,0.43488000000000004,0.12684,0.453,2.92,0.13,2.9228924031
2021-02-12 21:00:00,2.85,-0.15,2.8539446386,0.0,0.0,0.0,2.85,-0.15,2.8539446386,3.2068,0.1274,3.2093296808,0.4368,0.1274,0.455,2.77,0.0,2.77
2021-02-12 21:30:00,2.65,-0.17,2.6554472316,0.0,0.0,0.0,2.65,-0.17,2.6554472316,3.06584,0.12712,3.0684742789,0.43584000000000006,0.12712,0.454,2.63,0.0,2.63
2021-02-12 22:00:00,2.48,-0.2,2.4880514464,0.0,0.0,0.0,2.48,-0.2,2.4880514464,2.88584,0.12712,2.8886384336,0.43584000000000006,0.12712,0.454,2.45,0.0,2.45
2021-02-12 22:30:00,2.36,-0.2,2.3684594149000002,0.0,0.0,0.0,2.36,-0.2,2.3684594149000002,2.70776,0.12768000000000002,2.7107685995,0.43776000000000004,0.12768000000000002,0.456,2.27,0.0,2.27
2021-02-12 23:00:00,2.22,-0.2,2.228990803,0.0,0.0,0.0,2.22,-0.2,2.228990803,2.4558400000000002,-0.07288,2.4569211628,0.43584000000000006,0.12712,0.454,2.02,-0.2,2.0298768436
2021-02-12 23:30:00,2.11,-0.2,2.1194574778,0.0,0.0,0.0,2.11,-0.2,2.1194574778,2.24392,-0.09344000000000001,2.2458646442,0.43392000000000003,0.12656,0.452,1.81,-0.22,1.8233211456
2021-02-13 00:00:00,2.0,-0.22,2.0120636173,0.0,0.0,0.0,2.0,-0.22,2.0120636173,2.14872,-0.09204000000000001,2.1506903543,0.43872000000000005,0.12796000000000002,0.457,1.71,-0.22,1.724093965
2021-02-13 00:30:00,2.19,-0.21,2.2000454541,0.0,0.0,0.0,2.19,-0.21,2.2000454541,2.36488,-0.07316,2.3660113694,0.43488000000000004,0.12684,0.453,1.9300000000000002,-0.2,1.9403350226
2021-02-13 01:00:00,2.74,-0.18,2.7459060435,0.0,0.0,0.0,2.74,-0.18,2.7459060435,2.6168,-0.0526,2.6173285999,0.4368,0.1274,0.455,2.18,-0.18,2.1874185699
2021-02-13 01:30:00,2.8,-0.18,2.805779749,0.0,0.0,0.0,2.8,-0.18,2.805779749,2.7068,0.1274,2.7097964868,0.4368,0.1274,0.455,2.27,0.0,2.27
2021-02-13 02:00:00,2.77,-0.19,2.7765085989,0.0,0.0,0.0,2.77,-0.19,2.7765085989,2.7968,0.1274,2.7997001624999998,0.4368,0.1274,0.455,2.36,0.0,2.36
2021-02-13 02:30:00,2.69,-0.19,2.6967016891,0.0,0.0,0.0,2.69,-0.19,2.6967016891,2.73488,0.12684,2.737819753,0.43488000000000004,0.12684,0.453,2.3,0.0,2.3
2021-02-13 03:00:00,2.65,-0.21,2.6583077324,0.0,0.0,0.0,2.65,-0.21,2.6583077324,2.74064,0.12852000000000002,2.7436517636,0.44064000000000003,0.12852000000000002,0.459,2.3,0.0,2.3
2021-02-13 03:30:00,2.58,-0.21,2.5885324027000003,0.0,0.0,0.0,2.58,-0.21,2.5885324027000003,2.75392,0.12656,2.7568265814,0.43392000000000003,0.12656,0.452,2.32,0.0,2.32
2021-02-13 04:00:00,2.5300000000000002,-0.21,2.538700455,0.0,0.0,0.0,2.5300000000000002,-0.21,2.538700455,2.72584,0.12712,2.7288025213,0.43584000000000006,0.12712,0.454,2.29,0.0,2.29
2021-02-13 04:30:00,2.47,-0.21,2.4789110512,0.0,0.0,0.0,2.47,-0.21,2.4789110512,2.70968,0.12824000000000002,2.7127128857000002,0.43968,0.12824000000000002,0.458,2.27,0.0,2.27
2021-02-13 05:00:00,2.4,-0.22,2.4100622399000002,0.0,0.0,0.0,2.4,-0.22,2.4100622399000002,2.67584,0.12712,2.6788578163,0.43584000000000006,0.12712,0.454,2.24,0.0,2.24
2021-02-13 05:30:00,2.37,-0.21,2.3792856071,0.0,0.0,0.0,2.37,-0.21,2.3792856071,2.67488,0.12684,2.6778856212,0.43488000000000004,0.12684,0.453,2.24,0.0,2.24
2021-02-13 06:00:00,2.39,-0.21,2.3992082027,0.0,0.0,0.0,2.39,-0.21,2.3992082027,2.70776,0.12768000000000002,2.7107685995,0.43776000000000004,0.12768000000000002,0.456,2.27,0.0,2.27
2021-02-13 06:30:00,2.58,-0.14,2.5837956576,0.0,0.0,0.0,2.58,-0.14,2.5837956576,2.83488,0.12684,2.8377161592,0.43488000000000004,0.12684,0.453,2.4,0.0,2.4
2021-02-13 07:00:00,2.6,-0.14,2.6037665026,0.0,0.0,0.0,2.6,-0.14,2.6037665026,2.90584,0.12712,2.9086191913,0.43584000000000006,0.12712,0.454,2.47,0.0,2.47
2021-02-13 07:30:00,2.65,-0.14,2.6536955364,0.0,0.0,0.0,2.65,-0.14,2.6536955364,2.9468,0.1274,2.9495526779,0.4368,0.1274,0.455,2.51,0.0,2.51
2021-02-13 08:00:00,2.52,-0.14,2.5238858928,0.0,0.0,0.0,2.52,-0.14,2.5238858928,2.87392,0.25656,2.8853490603000003,0.43392000000000003,0.12656,0.452,2.44,0.13,2.4434606606
2021-02-13 08:30:00,2.62,-0.14,2.6237377918,0.0,0.0,0.0,2.62,-0.14,2.6237377918,3.01064,0.25852,3.0217190141,0.44064000000000003,0.12852000000000002,0.459,2.5700000000000003,0.13,2.5732858372000003
2021-02-13 09:00:00,2.73,-0.14,2.7335873866,0.0,0.0,0.0,2.73,-0.14,2.7335873866,3.09544,0.25992000000000004,3.1063334013,0.44544000000000006,0.12992,0.464,2.65,0.13,2.6531867631
2021-02-13 09:30:00,2.81,-0.14,2.8134853829,0.0,0.0,0.0,2.81,-0.14,2.8134853829,3.0721600000000002,0.26188,3.0833015097,0.45216000000000006,0.13188,0.47100000000000003,2.62,0.13,2.6232232081999998
2021-02-13 10:00:00,2.85,-0.14,2.8534365246,0.0,0.0,0.0,2.85,-0.14,2.8534365246,3.06344,0.27392,3.07566201,0.49344000000000005,0.14392000000000002,0.514,2.5700000000000003,0.13,2.5732858372000003
2021-02-13 10:30:00,2.92,-0.14,2.9233542379,0.0,0.0,0.0,2.92,-0.14,2.9233542379,3.15752,0.26636000000000004,3.1687347948,0.46752000000000005,0.13636,0.487,2.69,0.13,2.693139432
2021-02-13 11:00:00,2.9699999999999998,-0.14,2.9732978324,0.0,0.0,0.0,2.9699999999999998,-0.14,2.9732978324,3.10328,0.26804,3.1148342171,0.47328000000000003,0.13804000000000002,0.493,2.63,0.13,2.6332109676
2021-02-13 11:30:00,2.99,-0.14,2.9932757975,0.0,0.0,0.0,2.99,-0.14,2.9932757975,3.07712,0.26916,3.0888694696,0.47712000000000004,0.13916,0.497,2.6,0.13,2.6032479713
2021-02-13 12:00:00,3.03,-0.14,3.0332325991,0.0,0.0,0.0,3.03,-0.14,3.0332325991,3.13136,0.26748,3.1427632746,0.47136000000000006,0.13748000000000002,0.491,2.66,0.13,2.6631747971
2021-02-13 12:30:00,3.04,-0.14,3.0432219768,0.0,0.0,0.0,3.04,-0.14,3.0432219768,3.2946400000000002,0.26552000000000003,3.3053220115,0.46464000000000005,0.13552,0.484,2.83,0.13,2.8329842922
2021-02-13 13:00:00,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09,3.40616,0.26888,3.4167561224,0.47616,0.13888,0.496,2.93,0.13,2.9328825411
2021-02-13 13:30:00,3.08,-0.13,3.0827422857,0.0,0.0,0.0,3.08,-0.13,3.0827422857,3.3964,0.2602,3.406352448,0.4464,0.1302,0.465,2.95,0.13,2.9528630175
2021-02-13 14:00:00,3.05,-0.13,3.0527692346,0.0,0.0,0.0,3.05,-0.13,3.0527692346,3.29968,0.25824,3.3097697805,0.43968,0.12824000000000002,0.458,2.86,0.13,2.8629530209
2021-02-13 14:30:00,2.99,-0.13,2.9928247526,0.0,0.0,0.0,2.99,-0.13,2.9928247526,3.29544,0.25992000000000004,3.3056743941,0.44544000000000006,0.12992,0.464,2.85,0.13,2.8529633717
2021-02-13 15:00:00,2.95,-0.13,2.9528630175,0.0,0.0,0.0,2.95,-0.13,2.9528630175,3.2264,0.2602,3.2368751907,0.4464,0.1302,0.465,2.7800000000000002,0.13,2.7830379085
2021-02-13 15:30:00,2.92,-0.13,2.9228924031,0.0,0.0,0.0,2.92,-0.13,2.9228924031,3.24736,0.26048000000000004,3.2577901713,0.44736000000000004,0.13048,0.466,2.8,0.13,2.8030162326
2021-02-13 16:00:00,2.86,-0.16,2.8644720281,0.0,0.0,0.0,2.86,-0.16,2.8644720281,3.20216,0.13188,3.2048745685,0.45216000000000006,0.13188,0.47100000000000003,2.75,0.0,2.75
2021-02-13 16:30:00,2.91,-0.16,2.9143953061000003,0.0,0.0,0.0,2.91,-0.16,2.9143953061000003,3.33872,0.26796000000000003,3.3494557468,0.43872000000000005,0.12796000000000002,0.457,2.9,0.14,2.9033773437
2021-02-13 17:00:00,3.07,-0.14,3.0731905245,0.0,0.0,0.0,3.07,-0.14,3.0731905245,3.6939200000000003,0.26656,3.7035252396000002,0.43392000000000003,0.12656,0.452,3.26,0.14,3.2630047502
2021-02-13 17:30:00,3.27,-0.14,3.2729955698,0.0,0.0,0.0,3.27,-0.14,3.2729955698,3.90776,0.26768000000000003,3.9169172572,0.43776000000000004,0.12768000000000002,0.456,3.47,0.14,3.4728230591
2021-02-13 18:00:00,3.48,-0.14,3.4828149535,0.0,0.0,0.0,3.48,-0.14,3.4828149535,4.15584,0.28712000000000004,4.1657465117,0.43584000000000006,0.12712,0.454,3.7199999999999998,0.16,3.7234392704
2021-02-13 18:30:00,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48,4.11488,0.28684000000000004,4.1248654039,0.43488000000000004,0.12684,0.453,3.68,0.16,3.6834766186
2021-02-13 19:00:00,3.41,-0.13,3.4124771062,0.0,0.0,0.0,3.41,-0.13,3.4124771062,3.96584,0.26712,3.9748257823,0.43584000000000006,0.12712,0.454,3.5300000000000002,0.14,3.5327751131
2021-02-13 19:30:00,3.31,-0.13,3.3125518864,0.0,0.0,0.0,3.31,-0.13,3.3125518864,3.72488,0.26684,3.7344256051,0.43488000000000004,0.12684,0.453,3.29,0.14,3.2929773762
2021-02-13 20:00:00,3.08,-0.13,3.0827422857,0.0,0.0,0.0,3.08,-0.13,3.0827422857,3.5468,0.2674,3.5568656146,0.4368,0.1274,0.455,3.11,0.14,3.1131495306
2021-02-13 20:30:00,2.88,-0.16,2.8844410204,0.0,0.0,0.0,2.88,-0.16,2.8844410204,3.33776,0.12768000000000002,3.3402011915,0.43776000000000004,0.12768000000000002,0.456,2.9,0.0,2.9
2021-02-13 21:00:00,2.76,-0.16,2.7646337913,0.0,0.0,0.0,2.76,-0.16,2.7646337913,3.18392,-0.043440000000000006,3.1842163243,0.43392000000000003,0.12656,0.452,2.75,-0.17,2.755249535
2021-02-13 21:30:00,2.6,-0.19,2.606933064,0.0,0.0,0.0,2.6,-0.19,2.606933064,3.0668,-0.1126,3.0688664031,0.4368,0.1274,0.455,2.63,-0.24,2.6409278672000003
2021-02-13 22:00:00,2.45,-0.19,2.457356303,0.0,0.0,0.0,2.45,-0.19,2.457356303,2.8377600000000003,0.12768000000000002,2.8406309158000003,0.43776000000000004,0.12768000000000002,0.456,2.4,0.0,2.4
2021-02-13 22:30:00,2.3,-0.21,2.309567059,0.0,0.0,0.0,2.3,-0.21,2.309567059,2.69776,0.12768000000000002,2.7007797393,0.43776000000000004,0.12768000000000002,0.456,2.26,0.0,2.26
2021-02-13 23:00:00,2.17,-0.21,2.1801376103,0.0,0.0,0.0,2.17,-0.21,2.1801376103,2.51488,0.12684,2.5180766073000003,0.43488000000000004,0.12684,0.453,2.08,0.0,2.08
2021-02-13 23:30:00,2.08,-0.23,2.0926777105,0.0,0.0,0.0,2.08,-0.23,2.0926777105,2.25776,-0.08232,2.2592602329,0.43776000000000004,0.12768000000000002,0.456,1.82,-0.21,1.832075326
2021-02-14 00:00:00,2.04,-0.22,2.0518284529,0.0,0.0,0.0,2.04,-0.22,2.0518284529,2.1768,-0.0026000000000000003,2.1768015527,0.4368,0.1274,0.455,1.74,-0.13,1.7448495636999999
2021-02-14 00:30:00,2.13,-0.22,2.1413313616,0.0,0.0,0.0,2.13,-0.22,2.1413313616,2.34776,-0.08232,2.3492027584,0.43776000000000004,0.12768000000000002,0.456,1.9100000000000001,-0.21,1.921509823
2021-02-14 01:00:00,2.68,-0.18,2.6860379744,0.0,0.0,0.0,2.68,-0.18,2.6860379744,2.56584,-0.07288,2.5668748314,0.43584000000000006,0.12712,0.454,2.13,-0.2,2.1393690659
2021-02-14 01:30:00,2.7,-0.2,2.7073972741,0.0,0.0,0.0,2.7,-0.2,2.7073972741,2.66584,0.12712,2.6688691238,0.43584000000000006,0.12712,0.454,2.23,0.0,2.23
2021-02-14 02:00:00,2.66,-0.2,2.6675082005,0.0,0.0,0.0,2.66,-0.2,2.6675082005,2.68872,0.12796000000000002,2.6917631768,0.43872000000000005,0.12796000000000002,0.457,2.25,0.0,2.25
2021-02-14 02:30:00,2.6,-0.22,2.6092910915000003,0.0,0.0,0.0,2.6,-0.22,2.6092910915000003,2.6868,0.1274,2.6898187671000002,0.4368,0.1274,0.455,2.25,0.0,2.25
2021-02-14 03:00:00,2.5700000000000003,-0.22,2.5793991548,0.0,0.0,0.0,2.5700000000000003,-0.22,2.5793991548,2.68584,0.12712,2.6888465929,0.43584000000000006,0.12712,0.454,2.25,0.0,2.25
2021-02-14 03:30:00,2.5,-0.22,2.5096613317000003,0.0,0.0,0.0,2.5,-0.22,2.5096613317000003,2.6668000000000003,0.1274,2.6698413811,0.4368,0.1274,0.455,2.23,0.0,2.23
2021-02-14 04:00:00,2.43,-0.23,2.440860504,0.0,0.0,0.0,2.43,-0.23,2.440860504,2.6668000000000003,-0.0126,2.6668297658,0.4368,0.1274,0.455,2.23,-0.14,2.2343902972
2021-02-14 04:30:00,2.43,-0.22,2.4399385238,0.0,0.0,0.0,2.43,-0.22,2.4399385238,2.61584,0.12712,2.6189269558,0.43584000000000006,0.12712,0.454,2.18,0.0,2.18
2021-02-14 05:00:00,2.43,-0.21,2.4390571949,0.0,0.0,0.0,2.43,-0.21,2.4390571949,2.59064,0.12852000000000002,2.5938259386,0.44064000000000003,0.12852000000000002,0.459,2.15,0.0,2.15
2021-02-14 05:30:00,2.39,-0.21,2.3992082027,0.0,0.0,0.0,2.39,-0.21,2.3992082027,2.60488,0.12684,2.6079662958,0.43488000000000004,0.12684,0.453,2.17,0.0,2.17
2021-02-14 06:00:00,2.36,-0.19,2.3676359517,0.0,0.0,0.0,2.36,-0.19,2.3676359517,2.60584,0.12712,2.6089387881,0.43584000000000006,0.12712,0.454,2.17,0.0,2.17
2021-02-14 06:30:00,2.4,-0.17,2.4060133,0.0,0.0,0.0,2.4,-0.17,2.4060133,2.70776,0.12768000000000002,2.7107685995,0.43776000000000004,0.12768000000000002,0.456,2.27,0.0,2.27
2021-02-14 07:00:00,2.37,-0.17,2.3760892239,0.0,0.0,0.0,2.37,-0.17,2.3760892239,2.7458400000000003,0.12712,2.7487809662,0.43584000000000006,0.12712,0.454,2.31,0.0,2.31
2021-02-14 07:30:00,2.35,-0.17,2.3561409126,0.0,0.0,0.0,2.35,-0.17,2.3561409126,2.72488,0.12684,2.7278305299000003,0.43488000000000004,0.12684,0.453,2.29,0.0,2.29
2021-02-14 08:00:00,2.23,-0.19,2.2380795339,0.0,0.0,0.0,2.23,-0.19,2.2380795339,2.7268,0.1274,2.7297745328,0.4368,0.1274,0.455,2.29,0.0,2.29
2021-02-14 08:30:00,2.4,-0.16,2.4053274205,0.0,0.0,0.0,2.4,-0.16,2.4053274205,2.79488,0.25684,2.8066565518,0.43488000000000004,0.12684,0.453,2.36,0.13,2.3635777965
2021-02-14 09:00:00,2.58,-0.14,2.5837956576,0.0,0.0,0.0,2.58,-0.14,2.5837956576,2.8639200000000002,0.25656,2.8753888085,0.43392000000000003,0.12656,0.452,2.43,0.13,2.4334748817
2021-02-14 09:30:00,2.74,-0.14,2.743574311,0.0,0.0,0.0,2.74,-0.14,2.743574311,2.9768,0.2574,2.9879077964,0.4368,0.1274,0.455,2.54,0.13,2.5433245959
2021-02-14 10:00:00,2.76,-0.14,2.7635484436,0.0,0.0,0.0,2.76,-0.14,2.7635484436,3.12008,0.25544,3.1305189346,0.43008,0.12544000000000002,0.448,2.69,0.13,2.693139432
2021-02-14 10:30:00,2.86,-0.14,2.8634245232,0.0,0.0,0.0,2.86,-0.14,2.8634245232,3.19488,0.25684,3.205187202,0.43488000000000004,0.12684,0.453,2.76,0.13,2.763059898
2021-02-14 11:00:00,2.9,-0.14,2.9033773437,0.0,0.0,0.0,2.9,-0.14,2.9033773437,3.2568,0.2574,3.2669559226000002,0.4368,0.1274,0.455,2.8200000000000003,0.13,2.8229948636
2021-02-14 11:30:00,2.99,-0.14,2.9932757975,0.0,0.0,0.0,2.99,-0.14,2.9932757975,3.27584,0.25712,3.2859151541,0.43584000000000006,0.12712,0.454,2.84,0.13,2.8429737952
2021-02-14 12:00:00,3.06,-0.14,3.0632009401999998,0.0,0.0,0.0,3.06,-0.14,3.0632009401999998,3.36488,0.25684,3.3746680133,0.43488000000000004,0.12684,0.453,2.93,0.13,2.9328825411
2021-02-14 12:30:00,3.13,-0.14,3.133129426,0.0,0.0,0.0,3.13,-0.14,3.133129426,3.42872,0.25796,3.4384101268,0.43872000000000005,0.12796000000000002,0.457,2.99,0.13,2.9928247526
2021-02-14 13:00:00,3.25,-0.14,3.2530139871,0.0,0.0,0.0,3.25,-0.14,3.2530139871,3.5766400000000003,0.17652,3.580993298,0.05664,0.01652,0.059000000000000004,3.52,0.16,3.5236344873
2021-02-14 13:30:00,3.21,-0.14,3.2130515091,0.0,0.0,0.0,3.21,-0.14,3.2130515091,3.43424,0.23332000000000003,3.4421566786,0.35424000000000005,0.10332000000000001,0.369,3.08,0.13,3.0827422857
2021-02-14 14:00:00,3.08,-0.14,3.0831801764,0.0,0.0,0.0,3.08,-0.14,3.0831801764,3.34296,0.25628,3.352769154,0.43296,0.12628,0.451,2.91,0.13,2.9129023327
2021-02-14 14:30:00,2.95,-0.14,2.9533201655,0.0,0.0,0.0,2.95,-0.14,2.9533201655,3.29584,0.25712,3.3058542013,0.43584000000000006,0.12712,0.454,2.86,0.13,2.8629530209
2021-02-14 15:00:00,2.9,-0.14,2.9033773437,0.0,0.0,0.0,2.9,-0.14,2.9033773437,3.24776,0.25768,3.2579662368,0.43776000000000004,0.12768000000000002,0.456,2.81,0.13,2.8130055101
2021-02-14 15:30:00,2.9,-0.14,2.9033773437,0.0,0.0,0.0,2.9,-0.14,2.9033773437,3.24584,0.25712,3.2560079852,0.43584000000000006,0.12712,0.454,2.81,0.13,2.8130055101
2021-02-14 16:00:00,2.84,-0.14,2.8434486104000003,0.0,0.0,0.0,2.84,-0.14,2.8434486104000003,3.24488,0.25684,3.2550288785,0.43488000000000004,0.12684,0.453,2.81,0.13,2.8130055101
2021-02-14 16:30:00,2.96,-0.14,2.9633089613,0.0,0.0,0.0,2.96,-0.14,2.9633089613,3.46584,0.25712,3.4753643838,0.43584000000000006,0.12712,0.454,3.03,0.13,3.0327874967
2021-02-14 17:00:00,3.01,-0.14,3.013254055,0.0,0.0,0.0,3.01,-0.14,3.013254055,3.68584,0.25712,3.6947973150999998,0.43584000000000006,0.12712,0.454,3.25,0.13,3.2525989608
2021-02-14 17:30:00,3.24,-0.14,3.2430232808,0.0,0.0,0.0,3.24,-0.14,3.2430232808,3.7848800000000002,0.25684,3.7935845055,0.43488000000000004,0.12684,0.453,3.35,0.13,3.3525214392000002
2021-02-14 18:00:00,3.35,-0.14,3.352924097,0.0,0.0,0.0,3.35,-0.14,3.352924097,3.9568000000000003,0.27740000000000004,3.9665119438,0.4368,0.1274,0.455,3.52,0.15,3.5231945731
2021-02-14 18:30:00,3.24,-0.14,3.2430232808,0.0,0.0,0.0,3.24,-0.14,3.2430232808,3.8639200000000002,0.27656000000000003,3.8738047447,0.43392000000000003,0.12656,0.452,3.43,0.15,3.4332783167
2021-02-14 19:00:00,3.01,-0.16,3.014249492,0.0,0.0,0.0,3.01,-0.16,3.014249492,3.61584,0.25712,3.6249702895,0.43584000000000006,0.12712,0.454,3.18,0.13,3.1826561234
