dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2023.0,,2023.0,21,211.0,2024-02-19 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1685.0,,1685.0,21,115.0,2024-02-19 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1718.0,,1718.0,21,146.0,2024-02-19 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1820.0,,1820.0,21,149.0,2024-02-19 04:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1765.0,,1765.0,21,128.0,2024-02-19 05:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2473.0,,2473.0,21,138.0,2024-02-19 05:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3260.0,,3260.0,21,168.0,2024-02-19 06:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3718.0,,3718.0,21,62.0,2024-02-19 06:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,4228.0,,4228.0,21,284.0,2024-02-19 07:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,4869.0,,4869.0,21,208.0,2024-02-19 07:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3280.0,,3280.0,21,212.0,2024-02-19 08:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3832.0,,3832.0,21,573.0,2024-02-19 08:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,4096.0,,4096.0,21,318.0,2024-02-19 09:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,6175.0,,6175.0,21,645.0,2024-02-19 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3172.0,,3172.0,21,408.0,2024-02-19 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2942.0,,2942.0,21,297.0,2024-02-19 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2857.0,,2857.0,21,248.0,2024-02-19 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2690.0,,2690.0,21,184.0,2024-02-19 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,4149.0,,4149.0,21,216.0,2024-02-19 12:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,4873.0,,4873.0,21,345.0,2024-02-19 12:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3608.0,,3608.0,21,213.0,2024-02-19 13:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2629.0,,2629.0,21,110.0,2024-02-19 13:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3301.0,,3301.0,21,264.0,2024-02-19 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2721.0,,2721.0,21,395.0,2024-02-19 14:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3468.0,,3468.0,21,275.0,2024-02-19 15:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,4626.0,,4626.0,21,228.0,2024-02-19 15:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3072.0,,3072.0,21,105.0,2024-02-19 16:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,5987.0,,5987.0,21,203.0,2024-02-19 16:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,8263.0,,8263.0,21,267.0,2024-02-19 17:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,8673.0,,8673.0,21,117.0,2024-02-19 17:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,9763.0,,9763.0,21,291.0,2024-02-19 18:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,6524.0,,6524.0,21,264.0,2024-02-19 18:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,6410.0,,6410.0,21,146.0,2024-02-19 19:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,5486.0,,5486.0,21,109.0,2024-02-19 19:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,5278.0,,5278.0,21,265.0,2024-02-19 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,5869.0,,5869.0,21,71.0,2024-02-19 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,5339.0,,5339.0,21,194.0,2024-02-19 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,5234.0,,5234.0,21,223.0,2024-02-19 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3696.0,,3696.0,21,119.0,2024-02-19 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3270.0,,3270.0,21,230.0,2024-02-19 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3146.0,,3146.0,21,146.0,2024-02-19 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2133.0,,2133.0,21,137.0,2024-02-19 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1870.0,,1870.0,21,121.0,2024-02-20 00:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1766.0,,1766.0,21,181.0,2024-02-20 00:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2231.0,,2231.0,21,81.0,2024-02-20 01:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2241.0,,2241.0,21,177.0,2024-02-20 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2133.0,,2133.0,21,168.0,2024-02-20 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1693.0,,1693.0,21,105.0,2024-02-20 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2434.0,,2434.0,21,239.0,2024-02-20 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1999.0,,1999.0,21,74.0,2024-02-20 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1742.0,,1742.0,21,95.0,2024-02-20 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1748.0,,1748.0,21,189.0,2024-02-20 04:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1842.0,,1842.0,21,73.0,2024-02-20 05:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2482.0,,2482.0,21,100.0,2024-02-20 05:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3164.0,,3164.0,21,225.0,2024-02-20 06:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,4658.0,,4658.0,21,81.0,2024-02-20 06:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,4591.0,,4591.0,21,191.0,2024-02-20 07:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,5661.0,,5661.0,21,227.0,2024-02-20 07:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,5279.0,,5279.0,21,115.0,2024-02-20 08:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,4879.0,,4879.0,21,208.0,2024-02-20 08:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,4251.0,,4251.0,21,94.0,2024-02-20 09:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3224.0,,3224.0,21,378.0,2024-02-20 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2120.0,,2120.0,21,199.0,2024-02-20 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2087.0,,2087.0,21,188.0,2024-02-20 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2180.0,,2180.0,21,905.0,2024-02-20 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1820.0,,1820.0,21,226.0,2024-02-20 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1769.0,,1769.0,21,101.0,2024-02-20 12:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2512.0,,2512.0,21,198.0,2024-02-20 12:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3501.0,,3501.0,21,319.0,2024-02-20 13:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2135.0,,2135.0,21,233.0,2024-02-20 13:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2052.0,,2052.0,21,120.0,2024-02-20 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1854.0,,1854.0,21,97.0,2024-02-20 14:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1978.0,,1978.0,21,265.0,2024-02-20 15:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1831.0,,1831.0,21,122.0,2024-02-20 15:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3235.0,,3235.0,21,155.0,2024-02-20 16:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,5442.0,,5442.0,21,236.0,2024-02-20 16:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,5798.0,,5798.0,21,67.0,2024-02-20 17:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,4726.0,,4726.0,21,239.0,2024-02-20 17:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,6439.0,,6439.0,21,321.0,2024-02-20 18:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,6336.0,,6336.0,21,245.0,2024-02-20 18:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,5564.0,,5564.0,21,100.0,2024-02-20 19:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,4411.0,,4411.0,21,192.0,2024-02-20 19:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,6019.0,,6019.0,21,219.0,2024-02-20 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,7056.0,,7056.0,21,83.0,2024-02-20 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,7149.0,,7149.0,21,248.0,2024-02-20 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,5330.0,,5330.0,21,173.0,2024-02-20 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,3642.0,,3642.0,21,129.0,2024-02-20 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2936.0,,2936.0,21,246.0,2024-02-20 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2549.0,,2549.0,21,135.0,2024-02-20 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2292.0,,2292.0,21,131.0,2024-02-20 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1826.0,,1826.0,21,200.0,2024-02-21 00:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1528.0,,1528.0,21,96.0,2024-02-21 00:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1423.0,,1423.0,21,113.0,2024-02-21 01:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,2511.0,,2511.0,21,240.0,2024-02-21 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1541.0,,1541.0,21,109.0,2024-02-21 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1446.0,,1446.0,21,63.0,2024-02-21 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1580.0,,1580.0,21,193.0,2024-02-21 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1624.0,,1624.0,21,90.0,2024-02-21 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_944647_2_Feb_2024,National Grid Electricity Distribution,NGED,944647,EARLS BARTON MILLS CLOSE,2,2,"52.2663, -.7455",21,1388.0,,1388.0,21,149.0,2024-02-21 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
