Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,transformer,,Temperature,C,15.5
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.93
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L3 Active Power,kW,10.58
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L2 Active Power,kW,4.79
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L1 Active Power,kW,2.13
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,N Current (RMS),A,39.0
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.6
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.6
750753,Hagley Hall - Bartestree,2023-04-08T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,13.0
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.08
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.6
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.15
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.28
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.02
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.16
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,feeder,1.0,N Current (RMS),A,17.6
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.8
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.2
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.8
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,transformer,,Temperature,C,15.4
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.73
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L3 Active Power,kW,10.47
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L2 Active Power,kW,6.37
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L1 Active Power,kW,4.22
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,N Current (RMS),A,31.7
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.1
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.8
750753,Hagley Hall - Bartestree,2023-04-08T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,21.0
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.14
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.23
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.24
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.09
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.74
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.63
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,feeder,1.0,N Current (RMS),A,17.6
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,34.6
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.2
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.8
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,transformer,,Temperature,C,15.3
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L3 Active Power,kW,8.49
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L2 Active Power,kW,8.22
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L1 Active Power,kW,6.67
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,N Current (RMS),A,18.8
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.5
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.2
750753,Hagley Hall - Bartestree,2023-04-08T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.0
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.45
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.05
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.09
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.16
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.78
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.51
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,feeder,1.0,N Current (RMS),A,31.0
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.4
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,48.9
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.8
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,transformer,,Temperature,C,15.2
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L3 Active Power,kW,9.98
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L2 Active Power,kW,12.56
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L1 Active Power,kW,6.59
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,N Current (RMS),A,34.1
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.7
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.0
750753,Hagley Hall - Bartestree,2023-04-08T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,29.1
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.24
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.41
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.67
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.4
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.34
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.62
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,feeder,1.0,N Current (RMS),A,28.9
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,36.4
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.8
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.8
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,transformer,,Temperature,C,15.1
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.64
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L3 Active Power,kW,9.84
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L2 Active Power,kW,9.81
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L1 Active Power,kW,4.69
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,N Current (RMS),A,31.2
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.9
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.5
750753,Hagley Hall - Bartestree,2023-04-08T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,22.0
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.84
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.61
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.89
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.59
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.62
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,feeder,1.0,N Current (RMS),A,57.8
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,75.5
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.6
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.8
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,transformer,,Temperature,C,15.0
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.3
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L3 Active Power,kW,25.1
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L2 Active Power,kW,5.45
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L1 Active Power,kW,6.73
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,N Current (RMS),A,85.9
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,23.8
750753,Hagley Hall - Bartestree,2023-04-08T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,29.2
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.73
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.7
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.29
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.88
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.58
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.35
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,feeder,1.0,N Current (RMS),A,75.1
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,90.5
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.5
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,39.8
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,transformer,,Temperature,C,14.9
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.05
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L3 Active Power,kW,28.52
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L2 Active Power,kW,5.57
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L1 Active Power,kW,9.47
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,N Current (RMS),A,107.6
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,129.7
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.1
750753,Hagley Hall - Bartestree,2023-04-08T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.2
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.28
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.4
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.12
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.03
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.51
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.57
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,feeder,1.0,N Current (RMS),A,22.0
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.2
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.9
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,37.0
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,transformer,,Temperature,C,14.8
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L3 Active Power,kW,8.54
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L2 Active Power,kW,4.92
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L1 Active Power,kW,8.6
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,N Current (RMS),A,20.7
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.4
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.7
750753,Hagley Hall - Bartestree,2023-04-08T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,37.1
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.1
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.57
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.07
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.7
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.25
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.9
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,feeder,1.0,N Current (RMS),A,23.0
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.1
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.6
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.7
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,transformer,,Temperature,C,14.7
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.73
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L3 Active Power,kW,11.7
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L2 Active Power,kW,5.77
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L1 Active Power,kW,6.96
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,N Current (RMS),A,28.0
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.3
750753,Hagley Hall - Bartestree,2023-04-08T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.9
750753,Hagley Hall - Bartestree,2023-04-08T09:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.93
750753,Hagley Hall - Bartestree,2023-04-08T09:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.56
750753,Hagley Hall - Bartestree,2023-04-08T09:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
750753,Hagley Hall - Bartestree,2023-04-08T09:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,14.64
750753,Hagley Hall - Bartestree,2023-04-08T09:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.29
