Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,,L3 Current (RMS),A,38.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,31.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,31.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.71
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.12
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.79
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,04,L2 Active Power,kW,14.87
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,04,L1 Active Power,kW,21.69
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,04,N Current (RMS),A,56.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,34.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,63.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,90.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.06
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.05
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.09
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.93
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.13
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.89
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.26
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,15.71
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,19.92
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,01,N Current (RMS),A,43.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,38.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,65.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,83.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,transformer,,Temperature,C,20.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.15
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.69
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.34
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.94
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.56
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L3 Active Power,kW,24.87
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L2 Active Power,kW,37.46
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L1 Active Power,kW,48.75
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,N Current (RMS),A,106.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,110.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,158.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,204.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.52
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.46
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,,L3 Active Power,kW,7.93
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,,L2 Active Power,kW,7.19
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,,L1 Active Power,kW,6.69
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,,N Current (RMS),A,22.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,35.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,32.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,29.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.77
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.81
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.28
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,04,L3 Active Power,kW,8.58
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,04,L2 Active Power,kW,18.52
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,04,L1 Active Power,kW,18.61
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,04,N Current (RMS),A,44.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,04,L3 Current (RMS),A,37.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,04,L2 Current (RMS),A,77.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,04,L1 Current (RMS),A,79.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.05
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.03
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.02
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.09
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.42
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.41
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.63
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.06
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,01,L2 Active Power,kW,14.27
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,01,L1 Active Power,kW,21.59
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,01,N Current (RMS),A,39.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,01,L3 Current (RMS),A,49.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,01,L2 Current (RMS),A,59.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,feeder,01,L1 Current (RMS),A,90.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,transformer,,Temperature,C,20.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.08
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.69
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.78
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.41
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L3 Active Power,kW,27.55
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L2 Active Power,kW,39.99
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L1 Active Power,kW,46.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,N Current (RMS),A,94.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,120.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,168.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,197.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.99
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.77
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.68
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,,L3 Active Power,kW,6.59
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,,L2 Active Power,kW,9.94
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,,L1 Active Power,kW,6.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,,N Current (RMS),A,29.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,31.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,43.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,29.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.55
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.95
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.63
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,04,L3 Active Power,kW,8.42
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,04,L2 Active Power,kW,17.93
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,04,L1 Active Power,kW,16.69
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,04,N Current (RMS),A,40.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,04,L3 Current (RMS),A,36.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,04,L2 Current (RMS),A,75.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,04,L1 Current (RMS),A,72.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,03,L1 Active Power,kW,-0.08
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.17
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.71
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.24
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,01,L3 Active Power,kW,9.36
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,01,L2 Active Power,kW,14.98
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,01,L1 Active Power,kW,23.72
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,01,N Current (RMS),A,52.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,01,L3 Current (RMS),A,42.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,01,L2 Current (RMS),A,62.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,feeder,01,L1 Current (RMS),A,99.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,transformer,,Temperature,C,20.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.96
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.71
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.47
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.59
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L3 Active Power,kW,24.38
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L2 Active Power,kW,42.87
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L1 Active Power,kW,47.13
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,N Current (RMS),A,109.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,109.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,180.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,199.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.91
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.49
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,,L3 Active Power,kW,7.64
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,,L2 Active Power,kW,12.47
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,,L1 Active Power,kW,7.26
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,,N Current (RMS),A,33.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,35.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,53.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,31.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.77
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.32
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.18
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.62
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,04,L2 Active Power,kW,13.56
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,04,L1 Active Power,kW,19.36
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,04,N Current (RMS),A,45.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,04,L3 Current (RMS),A,33.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,04,L2 Current (RMS),A,58.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,04,L1 Current (RMS),A,82.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.02
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.03
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.08
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.59
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.51
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.31
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Active Power,kW,7.81
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Active Power,kW,17.23
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Active Power,kW,24.39
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,01,N Current (RMS),A,60.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Current (RMS),A,35.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Current (RMS),A,71.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Current (RMS),A,102.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,transformer,,Temperature,C,20.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.33
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.62
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.35
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.77
