Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.43
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.42
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.49
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.41
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T18:00:00.000+00:00,busbar,,L3 Active Power,kW,51.35
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T18:00:00.000+00:00,busbar,,L2 Active Power,kW,63.91
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T18:00:00.000+00:00,busbar,,L1 Active Power,kW,52.34
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T18:00:00.000+00:00,busbar,,N Current (RMS),A,110.0
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,208.2
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,263.1
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,214.7
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.02
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.71
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.28
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.79
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.06
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,4,N Current (RMS),A,42.5
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,33.0
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,44.1
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,62.0
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.33
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.29
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.6
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.87
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.68
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,3,N Current (RMS),A,27.6
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,58.6
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,21.4
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,51.4
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.5
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.32
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.04
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.29
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,23.23
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.53
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,2,N Current (RMS),A,66.5
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,43.1
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,94.4
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.9
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.83
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.5
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.44
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.32
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,22.03
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.79
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,1,N Current (RMS),A,42.4
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,68.0
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,90.9
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,79.9
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,transformer,,Temperature,C,23.6
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.08
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.98
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.92
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.02
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.63
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.46
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L3 Active Power,kW,49.0
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L2 Active Power,kW,60.13
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L1 Active Power,kW,54.06
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,N Current (RMS),A,109.5
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,198.2
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,246.5
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,221.1
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.57
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.91
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.35
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.71
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.97
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.22
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,4,N Current (RMS),A,38.8
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.7
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,63.4
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,67.2
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.35
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.91
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.13
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.45
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.65
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,3,N Current (RMS),A,31.7
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,71.1
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,35.0
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,59.8
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.23
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.25
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.1
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.65
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.7
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.67
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,2,N Current (RMS),A,52.7
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,40.5
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,82.0
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.0
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.87
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.05
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.22
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,20.02
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.13
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,20.41
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,1,N Current (RMS),A,36.4
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,82.7
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,76.0
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,84.6
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,transformer,,Temperature,C,23.6
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.48
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.19
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.81
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.32
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.13
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L3 Active Power,kW,57.51
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L2 Active Power,kW,61.25
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L1 Active Power,kW,59.95
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,N Current (RMS),A,104.2
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,232.8
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,252.8
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,243.7
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.71
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.57
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.44
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.84
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.6
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.38
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,4,N Current (RMS),A,36.7
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,41.8
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,58.3
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,59.7
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.18
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.05
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,17.84
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.32
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.73
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,3,N Current (RMS),A,30.8
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,72.5
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,44.0
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,66.0
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.17
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.92
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.16
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.28
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.18
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,2,N Current (RMS),A,42.4
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,38.7
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,64.2
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,31.8
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.21
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.98
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.34
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,20.77
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,22.68
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.42
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,1,N Current (RMS),A,41.0
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,86.8
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,95.2
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,85.9
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,transformer,,Temperature,C,23.5
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.57
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.6
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.07
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.91
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.02
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.66
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L3 Active Power,kW,57.61
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L2 Active Power,kW,61.88
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L1 Active Power,kW,57.72
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,N Current (RMS),A,108.3
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,234.7
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,258.6
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,237.1
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.23
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.34
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.71
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.69
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.9
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.4
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,4,N Current (RMS),A,39.0
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,31.8
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,62.7
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,53.8
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.49
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.6
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.24
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.19
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.39
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.27
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,3,N Current (RMS),A,29.7
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,61.7
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.5
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,65.2
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.1
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.87
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.08
917422,WOOD LANE ESTATE KINGS CLIFFE,2024-04-18T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.81
