Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T03:00:00.000+00:00,busbar,,L3 Active Power,kW,54.29
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T03:00:00.000+00:00,busbar,,L2 Active Power,kW,64.32
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T03:00:00.000+00:00,busbar,,L1 Active Power,kW,65.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T03:00:00.000+00:00,busbar,,N Current (RMS),A,64.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,223.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,264.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,272.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.34
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.65
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.96
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,03,L3 Active Power,kW,43.95
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,03,L2 Active Power,kW,20.07
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,03,L1 Active Power,kW,29.88
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,03,N Current (RMS),A,61.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,03,L3 Current (RMS),A,181.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,03,L2 Current (RMS),A,84.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,03,L1 Current (RMS),A,124.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.56
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.46
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.88
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.21
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.79
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.55
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,02,N Current (RMS),A,10.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,02,L3 Current (RMS),A,18.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,02,L2 Current (RMS),A,11.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,02,L1 Current (RMS),A,15.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,6.17
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,3.49
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.88
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,01,L2 Active Power,kW,40.57
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,01,L1 Active Power,kW,29.53
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,01,N Current (RMS),A,81.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,01,L3 Current (RMS),A,44.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,01,L2 Current (RMS),A,168.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,feeder,01,L1 Current (RMS),A,122.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.21
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.05
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.65
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L3 Active Power,kW,57.04
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L2 Active Power,kW,63.44
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L1 Active Power,kW,62.96
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,N Current (RMS),A,54.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,235.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,260.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,259.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.19
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.76
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.61
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,03,L3 Active Power,kW,49.59
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,03,L2 Active Power,kW,19.14
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,03,L1 Active Power,kW,30.97
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,03,N Current (RMS),A,74.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,03,L3 Current (RMS),A,205.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,03,L2 Current (RMS),A,80.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,03,L1 Current (RMS),A,128.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.33
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.21
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.38
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.36
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.88
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.43
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,02,N Current (RMS),A,11.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,02,L3 Current (RMS),A,14.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,02,L2 Current (RMS),A,12.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,02,L1 Current (RMS),A,15.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,5.02
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,6.36
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,3.94
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,01,L3 Active Power,kW,8.19
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,01,L2 Active Power,kW,37.17
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,01,L1 Active Power,kW,28.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,01,N Current (RMS),A,76.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,01,L3 Current (RMS),A,40.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,01,L2 Current (RMS),A,154.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,feeder,01,L1 Current (RMS),A,119.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.09
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.15
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.39
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.95
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L3 Active Power,kW,61.14
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L2 Active Power,kW,59.19
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L1 Active Power,kW,63.21
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,N Current (RMS),A,51.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,252.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,242.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,260.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.45
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.78
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,03,L3 Active Power,kW,46.26
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,03,L2 Active Power,kW,19.38
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,03,L1 Active Power,kW,31.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,03,N Current (RMS),A,62.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,03,L3 Current (RMS),A,190.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,03,L2 Current (RMS),A,82.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,03,L1 Current (RMS),A,132.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.52
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.68
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.12
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.15
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.63
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.57
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,02,N Current (RMS),A,10.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,02,L3 Current (RMS),A,17.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,02,L2 Current (RMS),A,11.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,02,L1 Current (RMS),A,16.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,5.07
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,7.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,4.75
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.53
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,01,L2 Active Power,kW,39.31
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,01,L1 Active Power,kW,32.44
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,01,N Current (RMS),A,87.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,01,L3 Current (RMS),A,38.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,01,L2 Current (RMS),A,163.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,feeder,01,L1 Current (RMS),A,134.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.89
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.48
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.85
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L3 Active Power,kW,57.94
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L2 Active Power,kW,61.32
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L1 Active Power,kW,67.91
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,N Current (RMS),A,60.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,238.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,251.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,280.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.52
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.22
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.13
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,03,L3 Active Power,kW,45.13
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,03,L2 Active Power,kW,17.67
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,03,L1 Active Power,kW,30.39
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,03,N Current (RMS),A,65.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,03,L3 Current (RMS),A,187.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,03,L2 Current (RMS),A,76.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,03,L1 Current (RMS),A,126.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.96
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.38
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.01
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.84
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.78
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,02,N Current (RMS),A,11.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,02,L3 Current (RMS),A,17.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,02,L2 Current (RMS),A,12.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,16.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.37
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,7.01
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,5.43
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,01,L3 Active Power,kW,8.97
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,01,L2 Active Power,kW,39.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,01,L1 Active Power,kW,30.78
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,01,N Current (RMS),A,83.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,01,L3 Current (RMS),A,45.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,01,L2 Current (RMS),A,162.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,feeder,01,L1 Current (RMS),A,128.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.43
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.81
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.41
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L3 Active Power,kW,58.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L2 Active Power,kW,59.71
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L1 Active Power,kW,64.95
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,N Current (RMS),A,57.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,239.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,245.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,268.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.61
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.26
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.02
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,03,L3 Active Power,kW,41.94
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,03,L2 Active Power,kW,14.67
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,03,L1 Active Power,kW,30.53
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,03,N Current (RMS),A,61.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,173.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,63.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,127.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.09
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.62
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.11
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.76
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.52
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,02,N Current (RMS),A,10.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,13.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,11.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,16.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,5.84
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,6.54
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,3.96
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,01,L3 Active Power,kW,8.01
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,01,L2 Active Power,kW,37.75
882176,KEYWORTH CLIFFORD CLOSE,2024-04-03T02:10:00.000+00:00,feeder,01,L1 Active Power,kW,32.36
