Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-10-15 00:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-10-16 00:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-10-16 01:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-10-16 01:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-10-16 02:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-10-16 02:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-10-16 03:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-10-16 03:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-10-16 04:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-10-16 04:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-10-16 05:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-10-16 05:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-10-16 06:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-10-16 06:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-10-16 07:00:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-10-16 07:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-10-16 08:00:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-10-16 08:30:00,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-10-16 09:00:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-10-16 09:30:00,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-10-16 10:00:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-10-16 10:30:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-10-16 11:00:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-10-16 11:30:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-10-16 12:00:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-10-16 12:30:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-10-16 13:00:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-10-16 13:30:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-10-16 14:00:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-10-16 14:30:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-10-16 15:00:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-10-16 15:30:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-10-16 16:00:00,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-10-16 16:30:00,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2020-10-16 17:00:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-10-16 17:30:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-10-16 18:00:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-10-16 18:30:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-10-16 19:00:00,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-10-16 19:30:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-10-16 20:00:00,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-10-16 20:30:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-10-16 21:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-10-16 21:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-10-16 22:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-10-16 22:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-10-16 23:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-10-16 23:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-10-17 00:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-10-17 00:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-10-17 01:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-10-17 01:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-10-17 02:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-10-17 02:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-10-17 03:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-10-17 03:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-10-17 04:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-10-17 04:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-10-17 05:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-10-17 05:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-10-17 06:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-10-17 06:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-10-17 07:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-10-17 07:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-10-17 08:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-10-17 08:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-10-17 09:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-10-17 09:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-10-17 10:00:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-10-17 10:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-10-17 11:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-10-17 11:30:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-10-17 12:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-10-17 12:30:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-10-17 13:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-10-17 13:30:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-10-17 14:00:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-10-17 14:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-10-17 15:00:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-10-17 15:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-10-17 16:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2020-10-17 16:30:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-10-17 17:00:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-10-17 17:30:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-10-17 18:00:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-10-17 18:30:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-10-17 19:00:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2020-10-17 19:30:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-10-17 20:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-10-17 20:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-10-17 21:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-10-17 21:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-10-17 22:00:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-10-17 22:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-10-17 23:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-10-17 23:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-10-18 00:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-10-18 00:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-10-18 01:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
