Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.24
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,-6.27
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,4,N Current (RMS),A,20.3
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.6
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,35.6
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,43.9
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,11.52
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.75
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-13.5
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,-5.24
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.35
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,-9.21
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,3,N Current (RMS),A,33.4
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,54.0
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,59.9
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,68.5
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.38
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.61
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.93
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,-2.14
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,2,N Current (RMS),A,13.3
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.0
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.0
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.23
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.09
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.09
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,-1.11
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,1,N Current (RMS),A,6.2
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.5
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.7
182229,Needs,2024-02-29T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.3
182229,Needs,2024-02-29T18:40:00.000+00:00,transformer,,Temperature,C,21.8
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.8
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.47
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.81
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.91
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-23.73
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L3 Active Power,kW,-8.56
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L2 Active Power,kW,26.61
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L1 Active Power,kW,-18.72
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,N Current (RMS),A,54.8
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.9
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,115.4
182229,Needs,2024-02-29T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,126.0
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.46
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-7.63
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,-2.6
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.22
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,-4.91
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,4,N Current (RMS),A,23.1
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,26.3
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,47.5
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,37.9
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.89
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.57
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-14.91
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,-1.84
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.24
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,-10.13
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,3,N Current (RMS),A,43.1
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,35.6
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,56.5
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,76.4
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.15
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.2
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.29
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.96
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,-2.2
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,2,N Current (RMS),A,15.0
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.8
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.9
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.02
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.79
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.25
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,-1.0
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,1,N Current (RMS),A,10.6
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,11.5
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,5.9
182229,Needs,2024-02-29T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.3
182229,Needs,2024-02-29T18:30:00.000+00:00,transformer,,Temperature,C,21.9
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.34
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.52
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-23.56
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L3 Active Power,kW,-5.52
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L2 Active Power,kW,29.66
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L1 Active Power,kW,-18.25
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,N Current (RMS),A,66.9
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,125.3
182229,Needs,2024-02-29T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,124.9
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.27
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.6
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-7.39
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,-1.28
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.76
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,-5.21
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,4,N Current (RMS),A,31.1
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,16.0
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,41.6
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,38.0
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,9.49
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.46
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-9.24
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,-2.98
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,15.85
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,-7.2
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,3,N Current (RMS),A,26.8
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,42.1
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,67.8
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,50.2
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.03
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,-1.9
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.39
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,-1.89
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,2,N Current (RMS),A,11.9
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,19.6
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,19.1
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.55
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,-2.7
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.2
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.79
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,1,N Current (RMS),A,15.1
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.6
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.6
182229,Needs,2024-02-29T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,4.1
182229,Needs,2024-02-29T18:20:00.000+00:00,transformer,,Temperature,C,22.0
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.52
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.07
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,19.35
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-18.25
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L3 Active Power,kW,-8.86
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L2 Active Power,kW,31.21
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L1 Active Power,kW,-15.09
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,N Current (RMS),A,59.1
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.8
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,132.2
182229,Needs,2024-02-29T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.7
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.36
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.18
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-11.66
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.68
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.65
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,-7.13
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,4,N Current (RMS),A,45.7
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,10.9
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,54.0
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,57.3
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,11.15
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.51
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-15.16
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,-3.66
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.23
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,-10.45
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,3,N Current (RMS),A,32.6
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,49.8
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,57.0
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,76.6
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.1
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,-1.47
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.88
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,-2.1
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,2,N Current (RMS),A,12.1
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.6
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,16.7
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,9.3
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.71
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,-2.69
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.67
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.79
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,1,N Current (RMS),A,15.7
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,3.9
182229,Needs,2024-02-29T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,3.5
182229,Needs,2024-02-29T18:10:00.000+00:00,transformer,,Temperature,C,22.1
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.19
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.32
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-27.49
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L3 Active Power,kW,-8.5
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L2 Active Power,kW,30.43
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L1 Active Power,kW,-20.47
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,N Current (RMS),A,57.8
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,93.3
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,129.3
182229,Needs,2024-02-29T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,142.5
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.57
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.22
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-13.02
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.8
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.51
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,-7.72
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,4,N Current (RMS),A,48.9
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,11.9
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,53.0
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,63.2
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,9.25
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.46
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-11.33
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,-3.03
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,14.64
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,-7.91
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,3,N Current (RMS),A,24.7
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,42.9
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,62.8
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,58.2
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.05
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,-1.53
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.97
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,-2.13
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,2,N Current (RMS),A,12.5
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,18.4
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.2
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,9.7
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.39
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,-2.51
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.19
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.78
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,1,N Current (RMS),A,14.6
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,14.7
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.6
182229,Needs,2024-02-29T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,3.5
182229,Needs,2024-02-29T18:00:00.000+00:00,transformer,,Temperature,C,22.2
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.37
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.35
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.55
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.27
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-25.04
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L3 Active Power,kW,-7.88
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L2 Active Power,kW,32.31
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L1 Active Power,kW,-18.55
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,N Current (RMS),A,60.6
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,85.1
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,136.8
182229,Needs,2024-02-29T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,129.6
182229,Needs,2024-02-29T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.5
182229,Needs,2024-02-29T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.32
182229,Needs,2024-02-29T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-11.6
182229,Needs,2024-02-29T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,-1.44
182229,Needs,2024-02-29T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.11
182229,Needs,2024-02-29T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,-7.07
182229,Needs,2024-02-29T17:50:00.000+00:00,feeder,4,N Current (RMS),A,43.3
