Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,transformer,,Temperature,C,21.4
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.83
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.28
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L3 Active Power,kW,26.63
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L2 Active Power,kW,33.22
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L1 Active Power,kW,23.89
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,N Current (RMS),A,49.8
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.3
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,138.8
431984,Stiles Road,2024-01-21T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,100.8
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,,L2 Active Power,kW,0.03
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.09
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.44
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.64
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0030,L3 Active Power,kW,13.16
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0030,L2 Active Power,kW,16.22
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0030,L1 Active Power,kW,11.38
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0030,N Current (RMS),A,27.2
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,55.4
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,68.2
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,48.4
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.13
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.98
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.37
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.19
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.3
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.2
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0020,N Current (RMS),A,10.5
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.7
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.8
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.7
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.89
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.1
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.97
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0010,L3 Active Power,kW,11.55
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0010,L2 Active Power,kW,9.49
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0010,L1 Active Power,kW,12.14
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0010,N Current (RMS),A,28.7
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.6
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.4
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.8
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,transformer,,Temperature,C,21.4
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.14
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.84
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L3 Active Power,kW,26.89
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L2 Active Power,kW,30.05
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L1 Active Power,kW,24.73
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,N Current (RMS),A,47.7
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,112.3
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,126.4
431984,Stiles Road,2024-01-21T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.3
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,,L2 Active Power,kW,0.04
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.22
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.53
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.31
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0030,L3 Active Power,kW,17.12
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0030,L2 Active Power,kW,18.71
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0030,L1 Active Power,kW,16.87
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0030,N Current (RMS),A,30.8
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,72.9
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,79.2
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,72.1
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.8
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.33
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.39
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.68
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.01
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0020,N Current (RMS),A,15.1
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.8
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.4
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.9
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.07
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.91
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.97
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0010,L3 Active Power,kW,12.83
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0010,L2 Active Power,kW,12.17
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.16
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.9
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.4
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.0
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.5
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,transformer,,Temperature,C,21.4
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.59
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L3 Active Power,kW,33.35
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L2 Active Power,kW,36.6
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L1 Active Power,kW,27.04
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,N Current (RMS),A,53.9
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,140.7
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,153.7
431984,Stiles Road,2024-01-21T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,115.2
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,,L2 Active Power,kW,0.05
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.25
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.23
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.05
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0030,L3 Active Power,kW,19.04
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0030,L2 Active Power,kW,17.26
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0030,L1 Active Power,kW,20.34
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0030,N Current (RMS),A,26.8
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,81.2
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,72.7
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,85.0
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.13
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.6
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.26
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.67
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.03
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.06
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.1
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.7
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.7
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.0
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.32
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.94
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.96
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.95
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.9
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0010,L1 Active Power,kW,13.17
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0010,N Current (RMS),A,19.2
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.1
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.5
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.9
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,transformer,,Temperature,C,21.5
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.23
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.94
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.82
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.67
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L3 Active Power,kW,34.65
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L2 Active Power,kW,37.24
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L1 Active Power,kW,34.58
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,N Current (RMS),A,44.7
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.9
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,156.3
431984,Stiles Road,2024-01-21T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,145.0
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,,L2 Active Power,kW,0.05
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.57
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.76
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.36
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0030,L3 Active Power,kW,20.55
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0030,L2 Active Power,kW,17.27
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0030,L1 Active Power,kW,13.18
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0030,N Current (RMS),A,37.3
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,88.4
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,73.1
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,57.9
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.72
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.31
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.32
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.32
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.42
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,16.8
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.3
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.1
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.4
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.15
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.7
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.21
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,13.37
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,13.08
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.94
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,18.9
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.5
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.9
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.1
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,transformer,,Temperature,C,21.5
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.99
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.83
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.93
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.67
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L3 Active Power,kW,37.24
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L2 Active Power,kW,37.72
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L1 Active Power,kW,24.53
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,N Current (RMS),A,59.4
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,157.5
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,159.4
431984,Stiles Road,2024-01-21T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.2
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,,L2 Active Power,kW,0.05
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.68
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.33
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.09
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0030,L3 Active Power,kW,26.91
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0030,L2 Active Power,kW,18.47
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0030,L1 Active Power,kW,12.89
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0030,N Current (RMS),A,54.8
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,114.8
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,77.9
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.3
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.47
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.28
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.71
431984,Stiles Road,2024-01-21T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.98
