dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,6704.0,,6704.0,36,120.0,2024-03-02 14:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7240.0,,7240.0,36,0.0,2024-03-02 15:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7095.0,,7095.0,36,0.0,2024-03-02 15:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,6451.0,,6451.0,36,0.0,2024-03-02 16:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7401.0,,7401.0,36,1.0,2024-03-02 16:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7245.0,,7245.0,36,0.0,2024-03-02 17:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7662.0,,7662.0,36,0.0,2024-03-02 17:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7629.0,,7629.0,36,0.0,2024-03-02 18:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9039.0,,9039.0,36,0.0,2024-03-02 18:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,10403.0,,10403.0,36,70.0,2024-03-02 19:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8478.0,,8478.0,36,80.0,2024-03-02 19:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8296.0,,8296.0,36,74.0,2024-03-02 20:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8412.0,,8412.0,36,80.0,2024-03-02 20:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7726.0,,7726.0,36,23.0,2024-03-02 21:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7368.0,,7368.0,36,0.0,2024-03-02 21:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7538.0,,7538.0,36,0.0,2024-03-02 22:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8202.0,,8202.0,36,0.0,2024-03-02 22:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7775.0,,7775.0,36,0.0,2024-03-02 23:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7581.0,,7581.0,36,0.0,2024-03-02 23:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7363.0,,7363.0,36,0.0,2024-03-03 00:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7150.0,,7150.0,36,0.0,2024-03-03 00:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7359.0,,7359.0,36,0.0,2024-03-03 01:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7311.0,,7311.0,36,0.0,2024-03-03 01:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7493.0,,7493.0,36,0.0,2024-03-03 02:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7813.0,,7813.0,36,0.0,2024-03-03 02:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7540.0,,7540.0,36,0.0,2024-03-03 03:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7947.0,,7947.0,36,0.0,2024-03-03 03:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8176.0,,8176.0,36,0.0,2024-03-03 04:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7944.0,,7944.0,36,0.0,2024-03-03 04:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8148.0,,8148.0,36,1.0,2024-03-03 05:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8472.0,,8472.0,36,0.0,2024-03-03 05:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8576.0,,8576.0,36,0.0,2024-03-03 06:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9691.0,,9691.0,36,0.0,2024-03-03 06:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9646.0,,9646.0,36,34.0,2024-03-03 07:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9850.0,,9850.0,36,144.0,2024-03-03 07:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,10464.0,,10464.0,36,101.0,2024-03-03 08:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,12208.0,,12208.0,36,23.0,2024-03-03 08:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,12845.0,,12845.0,36,64.0,2024-03-03 09:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,11924.0,,11924.0,36,77.0,2024-03-03 09:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,11669.0,,11669.0,36,46.0,2024-03-03 10:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8645.0,,8645.0,36,0.0,2024-03-03 10:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8829.0,,8829.0,36,0.0,2024-03-03 11:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8507.0,,8507.0,36,0.0,2024-03-03 11:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7642.0,,7642.0,36,0.0,2024-03-03 12:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,6920.0,,6920.0,36,0.0,2024-03-03 12:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,5889.0,,5889.0,36,124.0,2024-03-03 13:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,5519.0,,5519.0,36,98.0,2024-03-03 13:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,5466.0,,5466.0,36,20.0,2024-03-03 14:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,4706.0,,4706.0,36,11.0,2024-03-03 14:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,5295.0,,5295.0,36,178.0,2024-03-03 15:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,5618.0,,5618.0,36,80.0,2024-03-03 15:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,5467.0,,5467.0,36,1.0,2024-03-03 16:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,5776.0,,5776.0,36,0.0,2024-03-03 16:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,6567.0,,6567.0,36,0.0,2024-03-03 17:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,6931.0,,6931.0,36,1.0,2024-03-03 17:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8174.0,,8174.0,36,0.0,2024-03-03 18:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,10225.0,,10225.0,36,0.0,2024-03-03 18:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9312.0,,9312.0,36,0.0,2024-03-03 19:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7938.0,,7938.0,36,0.0,2024-03-03 19:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9902.0,,9902.0,36,1.0,2024-03-03 20:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9044.0,,9044.0,36,0.0,2024-03-03 20:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9235.0,,9235.0,36,0.0,2024-03-03 21:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9237.0,,9237.0,36,0.0,2024-03-03 21:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8810.0,,8810.0,36,0.0,2024-03-03 22:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9218.0,,9218.0,36,0.0,2024-03-03 22:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8854.0,,8854.0,36,0.0,2024-03-03 23:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8016.0,,8016.0,36,0.0,2024-03-03 23:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,7789.0,,7789.0,36,0.0,2024-03-04 00:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8120.0,,8120.0,36,0.0,2024-03-04 00:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8215.0,,8215.0,36,0.0,2024-03-04 01:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8072.0,,8072.0,36,0.0,2024-03-04 01:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8159.0,,8159.0,36,0.0,2024-03-04 02:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8555.0,,8555.0,36,0.0,2024-03-04 02:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8552.0,,8552.0,36,0.0,2024-03-04 03:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8814.0,,8814.0,36,0.0,2024-03-04 03:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9007.0,,9007.0,36,0.0,2024-03-04 04:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9188.0,,9188.0,36,0.0,2024-03-04 04:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8907.0,,8907.0,36,0.0,2024-03-04 05:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9028.0,,9028.0,36,1.0,2024-03-04 05:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9258.0,,9258.0,36,0.0,2024-03-04 06:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,10994.0,,10994.0,36,1.0,2024-03-04 06:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,11076.0,,11076.0,36,0.0,2024-03-04 07:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,11319.0,,11319.0,36,0.0,2024-03-04 07:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,13760.0,,13760.0,36,0.0,2024-03-04 08:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,12814.0,,12814.0,36,0.0,2024-03-04 08:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,15454.0,,15454.0,36,0.0,2024-03-04 09:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,15139.0,,15139.0,36,0.0,2024-03-04 09:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,13963.0,,13963.0,36,1.0,2024-03-04 10:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,10864.0,,10864.0,36,0.0,2024-03-04 10:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9485.0,,9485.0,36,0.0,2024-03-04 11:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,10321.0,,10321.0,36,0.0,2024-03-04 11:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,10641.0,,10641.0,36,0.0,2024-03-04 12:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9940.0,,9940.0,36,0.0,2024-03-04 12:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,8193.0,,8193.0,36,0.0,2024-03-04 13:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,12192.0,,12192.0,36,0.0,2024-03-04 13:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9265.0,,9265.0,36,0.0,2024-03-04 14:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,6653.0,,6653.0,36,0.0,2024-03-04 14:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,5906.0,,5906.0,36,0.0,2024-03-04 15:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,5233.0,,5233.0,36,1.0,2024-03-04 15:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,4966.0,,4966.0,36,0.0,2024-03-04 16:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,5880.0,,5880.0,36,0.0,2024-03-04 16:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,5989.0,,5989.0,36,1.0,2024-03-04 17:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,6364.0,,6364.0,36,4.0,2024-03-04 17:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,6962.0,,6962.0,36,0.0,2024-03-04 18:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9186.0,,9186.0,36,0.0,2024-03-04 18:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
NGED_898731_1_Mar_2024,National Grid Electricity Distribution,NGED,898731,Riber View Matlock,1,1,"53.138, -1.5522",36,9552.0,,9552.0,36,0.0,2024-03-04 19:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:15:10+01:00
