Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,feeder,0010,L3 Current (Max),A,2.5
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.5
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,feeder,0010,L2 Current (Min),A,5.12
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,feeder,0010,L2 Current (Max),A,5.25
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.25
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,feeder,0010,L1 Current (Min),A,4.5
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,feeder,0010,L1 Current (Max),A,4.62
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.62
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.03
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.05
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.05
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L2 Voltage (Min),V,248.61
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L2 Voltage (Max),V,248.66
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.64
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L1 Voltage (Min),V,247.12
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.19
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.17
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L3 Active Power,kW,9.0
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L2 Active Power,kW,13.0
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L1 Active Power,kW,16.0
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L3 Current (Min),A,37.62
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L3 Current (Max),A,37.62
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.62
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L2 Current (Min),A,53.88
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L2 Current (Max),A,54.38
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.25
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L1 Current (Min),A,67.12
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L1 Current (Max),A,67.38
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.12
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,transformer,,Temperature,C,0.0
601315,John Lewis Street Hakin,2024-01-24T12:50:00.000+00:00,ambient,,Temperature,C,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-8.81
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,1.56
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-11.5
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.94015
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.93292
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.95605
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L3 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L2 Active Power,kW,3.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L1 Active Power,kW,3.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L3 Current (Min),A,7.5
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L3 Current (Max),A,7.62
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,7.62
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L2 Current (Min),A,14.62
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L2 Current (Max),A,14.75
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,14.62
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L1 Current (Min),A,13.75
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L1 Current (Max),A,14.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,13.88
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-16.19
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-11.69
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-3.06
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.90433
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.89816
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.97137
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L1 Active Power,kW,4.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L3 Current (Min),A,8.75
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L3 Current (Max),A,9.25
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.88
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L2 Current (Min),A,16.38
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L2 Current (Max),A,16.88
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.5
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L1 Current (Min),A,17.25
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L1 Current (Max),A,17.62
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.38
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-3.94
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-9.13
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-5.06
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.96542
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.96909
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.97211
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L3 Current (Min),A,7.25
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L3 Current (Max),A,7.5
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.38
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L2 Current (Min),A,10.5
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L2 Current (Max),A,10.75
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.62
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L1 Current (Min),A,14.88
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L1 Current (Max),A,15.12
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-37.56
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,8.19
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-8.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.794
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.94888
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.94366
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L3 Current (Min),A,1.62
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L3 Current (Max),A,1.88
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.75
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L2 Current (Min),A,1.88
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L2 Current (Max),A,1.88
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.88
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L1 Current (Min),A,2.75
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L1 Current (Max),A,2.88
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.88
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-11.94
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-22.38
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-19.56
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.8977
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.88263
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.88855
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L3 Current (Min),A,2.75
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L3 Current (Max),A,2.88
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.75
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L2 Current (Min),A,5.38
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L2 Current (Max),A,5.62
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.5
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L1 Current (Min),A,4.38
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L1 Current (Max),A,4.5
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.38
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L3 Voltage (Min),V,246.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L3 Voltage (Max),V,246.09
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.05
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L2 Voltage (Min),V,248.59
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L2 Voltage (Max),V,248.75
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.67
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L1 Voltage (Min),V,247.3
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L1 Voltage (Max),V,247.39
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.34
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L3 Active Power,kW,6.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L2 Active Power,kW,11.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L1 Active Power,kW,13.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L3 Current (Min),A,28.12
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L3 Current (Max),A,28.5
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.25
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L2 Current (Min),A,48.5
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L2 Current (Max),A,49.12
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.62
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L1 Current (Min),A,53.38
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L1 Current (Max),A,53.88
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.62
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,transformer,,Temperature,C,0.0
601315,John Lewis Street Hakin,2024-01-24T12:40:00.000+00:00,ambient,,Temperature,C,0.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-2.62
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,-7.63
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-6.06
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.9476
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.97324
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.98679
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L3 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L2 Active Power,kW,4.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L1 Active Power,kW,5.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L3 Current (Min),A,7.62
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L3 Current (Max),A,7.75
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,7.75
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L2 Current (Min),A,17.38
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L2 Current (Max),A,17.62
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,17.5
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L1 Current (Min),A,21.5
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L1 Current (Max),A,22.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,21.75
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-15.57
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-1.75
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-1.12
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.90799
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.99524
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.99258
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L2 Active Power,kW,15.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,L1 Active Power,kW,8.0
601315,John Lewis Street Hakin,2024-01-24T12:30:00.000+00:00,feeder,0040,N Current (Min),A,0.0
