Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722936,Berwicks Lane - Marston Green,2023-04-16T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.1
722936,Berwicks Lane - Marston Green,2023-04-16T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,166.2
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.54
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.68
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.55
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,31.49
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,2.0,N Current (RMS),A,68.2
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.0
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,63.3
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,127.7
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.22
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.86
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.2
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.41
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.64
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.3
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,1.0,N Current (RMS),A,31.8
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,34.7
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,68.6
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.6
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,transformer,,Temperature,C,18.7
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.11
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.08
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.6
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.36
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L3 Active Power,kW,21.09
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L2 Active Power,kW,32.19
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L1 Active Power,kW,41.79
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,N Current (RMS),A,85.0
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.1
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,131.3
722936,Berwicks Lane - Marston Green,2023-04-16T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,169.6
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.76
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.53
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.0
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.93
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,30.98
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,2.0,N Current (RMS),A,75.8
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.6
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,57.0
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,125.8
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.48
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.95
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.08
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.06
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,17.72
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.87
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,1.0,N Current (RMS),A,43.7
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.3
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,72.8
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,53.5
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,transformer,,Temperature,C,18.7
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.39
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.1
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.8
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.61
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.18
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L3 Active Power,kW,16.07
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L2 Active Power,kW,31.64
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L1 Active Power,kW,43.85
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,N Current (RMS),A,106.2
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.6
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,128.7
722936,Berwicks Lane - Marston Green,2023-04-16T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,177.6
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.21
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.94
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.68
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.27
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.4
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,24.49
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,2.0,N Current (RMS),A,48.7
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.1
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,67.2
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,99.3
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.93
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.04
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.15
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.99
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.89
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.5
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,1.0,N Current (RMS),A,34.9
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,33.3
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,65.2
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,51.9
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,transformer,,Temperature,C,18.5
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.95
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.04
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.82
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.71
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L3 Active Power,kW,18.25
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L2 Active Power,kW,32.29
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L1 Active Power,kW,36.99
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,N Current (RMS),A,79.0
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.1
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,131.5
722936,Berwicks Lane - Marston Green,2023-04-16T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,150.2
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.6
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.19
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.78
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.54
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,30.9
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,2.0,N Current (RMS),A,61.0
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,65.3
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,63.1
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,126.2
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.97
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.23
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.28
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.2
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.16
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.03
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,1.0,N Current (RMS),A,40.2
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.8
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,58.2
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,54.3
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,transformer,,Temperature,C,18.4
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.92
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.23
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.66
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.04
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L3 Active Power,kW,21.98
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L2 Active Power,kW,29.7
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L1 Active Power,kW,43.93
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,N Current (RMS),A,94.7
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.2
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,120.4
722936,Berwicks Lane - Marston Green,2023-04-16T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,179.5
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.58
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.43
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.25
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.71
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,21.53
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,2.0,N Current (RMS),A,37.9
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,70.5
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,55.9
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,88.5
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.14
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.22
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.85
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.21
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.02
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.77
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,1.0,N Current (RMS),A,52.7
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.0
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.7
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,68.8
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,transformer,,Temperature,C,18.3
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.19
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.54
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.82
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.57
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.42
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L3 Active Power,kW,23.45
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L2 Active Power,kW,24.73
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L1 Active Power,kW,38.3
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,N Current (RMS),A,81.7
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.8
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,101.7
722936,Berwicks Lane - Marston Green,2023-04-16T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,156.0
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.35
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.04
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.13
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.26
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.02
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,21.4
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,2.0,N Current (RMS),A,37.1
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,70.6
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,57.1
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,87.8
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.1
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.98
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.31
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.21
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.27
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.42
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,1.0,N Current (RMS),A,46.4
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,34.9
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.2
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,67.0
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,transformer,,Temperature,C,18.1
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.54
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.14
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.53
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.75
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.19
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L3 Active Power,kW,25.48
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L2 Active Power,kW,23.3
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L1 Active Power,kW,37.82
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,N Current (RMS),A,76.2
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,103.8
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.2
722936,Berwicks Lane - Marston Green,2023-04-16T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,153.7
722936,Berwicks Lane - Marston Green,2023-04-16T09:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
722936,Berwicks Lane - Marston Green,2023-04-16T09:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.2
722936,Berwicks Lane - Marston Green,2023-04-16T09:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.56
722936,Berwicks Lane - Marston Green,2023-04-16T09:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,20.08
722936,Berwicks Lane - Marston Green,2023-04-16T09:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.55
722936,Berwicks Lane - Marston Green,2023-04-16T09:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,20.8
722936,Berwicks Lane - Marston Green,2023-04-16T09:40:00.000+00:00,feeder,2.0,N Current (RMS),A,41.7
722936,Berwicks Lane - Marston Green,2023-04-16T09:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,83.1
