Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.49
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.84
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,03,L1 Active Power,kW,9.27
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,03,N Current (RMS),A,15.5
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,03,L3 Current (RMS),A,19.7
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,03,L2 Current (RMS),A,25.4
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,03,L1 Current (RMS),A,39.4
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.64
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.28
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.52
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.28
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,01,L2 Active Power,kW,12.45
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,01,L1 Active Power,kW,4.27
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,01,N Current (RMS),A,28.2
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,01,L3 Current (RMS),A,12.4
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,01,L2 Current (RMS),A,52.7
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,feeder,01,L1 Current (RMS),A,19.6
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,transformer,,Temperature,C,3.1
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.89
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.81
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L3 Active Power,kW,8.51
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L2 Active Power,kW,24.75
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L1 Active Power,kW,19.03
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,N Current (RMS),A,43.0
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.3
930938,REGENCY DRIVE,2024-01-27T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,81.7
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.98
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.52
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.61
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.83
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.32
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.29
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,04,N Current (RMS),A,10.0
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Current (RMS),A,9.2
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Current (RMS),A,22.5
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Current (RMS),A,18.5
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.68
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.14
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.03
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.56
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.11
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.43
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,03,N Current (RMS),A,18.9
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Current (RMS),A,16.6
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Current (RMS),A,26.9
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Current (RMS),A,40.2
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.67
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.12
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.49
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.21
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,01,L2 Active Power,kW,9.79
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.25
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,01,N Current (RMS),A,20.9
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,01,L3 Current (RMS),A,12.2
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,01,L2 Current (RMS),A,41.6
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,feeder,01,L1 Current (RMS),A,19.5
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,transformer,,Temperature,C,3.1
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.77
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L3 Active Power,kW,7.6
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L2 Active Power,kW,21.22
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L1 Active Power,kW,17.97
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,N Current (RMS),A,36.8
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.2
930938,REGENCY DRIVE,2024-01-27T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.4
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.99
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.64
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.46
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.64
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.31
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.52
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,04,N Current (RMS),A,12.5
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,8.6
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,22.4
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,23.8
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.21
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.28
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.11
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.73
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.18
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,03,N Current (RMS),A,19.9
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Current (RMS),A,10.5
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Current (RMS),A,20.8
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Current (RMS),A,39.0
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.66
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.04
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.65
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.19
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Active Power,kW,10.08
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.71
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,01,N Current (RMS),A,20.6
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Current (RMS),A,12.0
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Current (RMS),A,42.6
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Current (RMS),A,21.5
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,transformer,,Temperature,C,3.1
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.35
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L3 Active Power,kW,5.94
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L2 Active Power,kW,20.12
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L1 Active Power,kW,19.41
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,N Current (RMS),A,39.3
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.1
930938,REGENCY DRIVE,2024-01-27T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.8
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.97
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.78
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.49
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.64
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.08
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.87
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,04,N Current (RMS),A,11.4
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,8.5
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,21.5
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Current (RMS),A,21.0
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.14
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.23
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.34
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.96
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.68
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.8
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,03,N Current (RMS),A,19.2
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,10.5
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,20.6
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,37.4
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.59
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.06
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.57
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.17
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.81
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.85
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,01,N Current (RMS),A,20.2
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Current (RMS),A,11.8
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Current (RMS),A,37.7
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Current (RMS),A,14.4
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,transformer,,Temperature,C,3.1
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.11
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.76
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L3 Active Power,kW,5.77
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L2 Active Power,kW,18.58
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L1 Active Power,kW,16.52
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,N Current (RMS),A,35.2
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.5
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.1
930938,REGENCY DRIVE,2024-01-27T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.0
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.89
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.75
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.6
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.65
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.56
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.1
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,04,N Current (RMS),A,10.6
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Current (RMS),A,8.4
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Current (RMS),A,16.5
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.5
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.4
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.41
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.34
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.6
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.6
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,9.22
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,03,N Current (RMS),A,20.8
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,9.9
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,24.4
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,39.1
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.32
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.31
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.63
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.41
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.71
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.81
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,01,N Current (RMS),A,23.9
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,01,L3 Current (RMS),A,11.9
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,01,L2 Current (RMS),A,44.9
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,feeder,01,L1 Current (RMS),A,14.3
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,transformer,,Temperature,C,3.2
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.7
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L3 Active Power,kW,5.66
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L2 Active Power,kW,19.86
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L1 Active Power,kW,17.13
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,N Current (RMS),A,38.4
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
930938,REGENCY DRIVE,2024-01-27T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.4
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.75
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.71
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.55
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.85
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.07
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.79
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,04,N Current (RMS),A,9.5
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,04,L3 Current (RMS),A,8.9
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,04,L2 Current (RMS),A,9.8
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,04,L1 Current (RMS),A,20.3
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.49
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.46
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.21
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.69
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,03,L2 Active Power,kW,7.88
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,03,L1 Active Power,kW,9.03
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,03,N Current (RMS),A,20.8
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,03,L3 Current (RMS),A,10.4
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,03,L2 Current (RMS),A,33.5
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,03,L1 Current (RMS),A,38.2
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.3
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.44
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.85
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.27
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,01,L2 Active Power,kW,9.92
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,01,L1 Active Power,kW,2.51
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,01,N Current (RMS),A,22.0
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,01,L3 Current (RMS),A,11.4
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,01,L2 Current (RMS),A,42.0
930938,REGENCY DRIVE,2024-01-27T05:10:00.000+00:00,feeder,01,L1 Current (RMS),A,13.8
