Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587077,Market Way,2024-03-28T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,89.5
587077,Market Way,2024-03-28T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,88.4
587077,Market Way,2024-03-28T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,84.6
587077,Market Way,2024-03-28T09:20:00.000+00:00,transformer,,Temperature,C,17.9
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.34
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.72
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.85
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.11
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.89
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.29
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L3 Active Power,kW,36.13
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L2 Active Power,kW,47.16
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L1 Active Power,kW,47.68
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,N Current (RMS),A,40.4
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,154.4
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,201.0
587077,Market Way,2024-03-28T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,202.2
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.81
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.15
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.08
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,6,L3 Active Power,kW,4.48
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,6,L2 Active Power,kW,2.87
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,6,L1 Active Power,kW,5.63
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,6,N Current (RMS),A,14.5
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,6,L3 Current (RMS),A,19.6
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,6,L2 Current (RMS),A,15.0
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,6,L1 Current (RMS),A,24.9
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.87
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.96
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.21
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.55
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,9.06
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,13.75
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,5,N Current (RMS),A,36.5
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,9.7
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,39.3
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,58.8
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.3
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.26
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.15
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.6
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,4,N Current (RMS),A,7.3
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,23.9
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,18.8
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,28.2
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.18
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.92
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.45
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.08
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,3,N Current (RMS),A,3.6
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,4.0
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.1
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.34
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.39
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.23
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.7
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,2,N Current (RMS),A,8.4
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.8
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,16.7
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.3
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.83
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.98
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.55
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.87
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.72
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,1,N Current (RMS),A,16.1
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,56.1
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,55.3
587077,Market Way,2024-03-28T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,56.0
587077,Market Way,2024-03-28T09:10:00.000+00:00,transformer,,Temperature,C,17.9
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.66
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.09
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.22
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.03
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.46
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L3 Active Power,kW,25.16
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L2 Active Power,kW,31.62
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L1 Active Power,kW,42.49
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,N Current (RMS),A,56.5
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.3
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,136.2
587077,Market Way,2024-03-28T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,180.0
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.39
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.28
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.12
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,6,L3 Active Power,kW,4.94
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,6,L2 Active Power,kW,3.1
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,6,L1 Active Power,kW,6.4
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,6,N Current (RMS),A,17.3
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,6,L3 Current (RMS),A,22.0
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,6,L2 Current (RMS),A,15.8
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,6,L1 Current (RMS),A,28.2
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.08
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.06
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.15
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.04
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,8.86
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,12.12
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,5,N Current (RMS),A,26.6
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,11.5
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,39.4
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,52.8
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.4
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.99
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.65
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.77
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,4,N Current (RMS),A,10.7
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,28.1
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,16.3
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,25.6
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.14
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.93
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.44
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.97
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,3,N Current (RMS),A,4.3
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,4.1
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.15
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.9
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.35
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.68
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.27
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,2,N Current (RMS),A,11.4
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,1.6
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,19.5
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,5.9
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.52
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.7
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.77
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.93
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.25
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.09
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,1,N Current (RMS),A,17.8
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,39.2
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,34.5
587077,Market Way,2024-03-28T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,44.2
587077,Market Way,2024-03-28T09:00:00.000+00:00,transformer,,Temperature,C,17.8
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.79
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.12
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.46
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L3 Active Power,kW,23.18
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L2 Active Power,kW,26.98
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L1 Active Power,kW,36.62
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,N Current (RMS),A,42.9
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,97.8
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,113.4
587077,Market Way,2024-03-28T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,155.0
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.69
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.17
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.13
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,6,L3 Active Power,kW,5.22
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,6,L2 Active Power,kW,2.63
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,6,L1 Active Power,kW,8.08
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,6,N Current (RMS),A,23.2
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,6,L3 Current (RMS),A,23.4
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,6,L2 Current (RMS),A,13.6
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,6,L1 Current (RMS),A,35.2
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.58
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.36
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.38
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.48
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.23
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,9.71
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,5,N Current (RMS),A,30.0
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,8.7
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,40.4
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,42.0
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.52
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.35
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.39
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.75
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.59
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,4,N Current (RMS),A,12.2
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,29.8
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.8
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.2
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.94
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.46
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.75
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,3,N Current (RMS),A,5.7
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.1
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.3
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.16
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.63
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.37
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.04
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.15
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,2,N Current (RMS),A,12.1
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,1.7
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.9
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.9
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.52
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.66
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.88
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.07
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.47
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.47
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,1,N Current (RMS),A,23.8
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,44.4
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.7
587077,Market Way,2024-03-28T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,41.7
587077,Market Way,2024-03-28T08:50:00.000+00:00,transformer,,Temperature,C,17.8
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.48
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.87
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.47
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.35
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L3 Active Power,kW,24.47
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L2 Active Power,kW,26.58
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L1 Active Power,kW,34.76
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,N Current (RMS),A,42.8
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,103.3
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,112.0
587077,Market Way,2024-03-28T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,147.1
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.12
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.79
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.05
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,6,L3 Active Power,kW,5.45
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.42
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,6,L1 Active Power,kW,5.78
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,6,N Current (RMS),A,16.6
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,6,L3 Current (RMS),A,24.8
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,6,L2 Current (RMS),A,17.1
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,6,L1 Current (RMS),A,24.9
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.5
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.63
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.55
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.53
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,10.39
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.44
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,5,N Current (RMS),A,25.2
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,9.3
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,45.2
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,28.7
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.38
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.19
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.64
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.7
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,4,N Current (RMS),A,13.8
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,31.6
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,16.3
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.6
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
587077,Market Way,2024-03-28T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
