Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844824,Avondale Road - Wellington,2023-06-14T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,52.8
844824,Avondale Road - Wellington,2023-06-14T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.0
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.73
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.94
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.91
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.36
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.24
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.88
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,3.0,N Current (RMS),A,22.6
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,15.6
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,35.5
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,19.3
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.74
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.84
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.71
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.2
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.89
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.3
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,2.0,N Current (RMS),A,23.6
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.6
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.0
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.0
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.43
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.07
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.42
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.25
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.62
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.76
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,1.0,N Current (RMS),A,9.8
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.5
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.4
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.8
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,transformer,,Temperature,C,29.0
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.56
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L3 Active Power,kW,13.82
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L2 Active Power,kW,11.76
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L1 Active Power,kW,12.95
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,N Current (RMS),A,31.8
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,61.6
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.0
844824,Avondale Road - Wellington,2023-06-14T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.7
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.13
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.95
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.94
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.94
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.45
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,3.0,N Current (RMS),A,12.6
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,18.4
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.8
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,22.2
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.79
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.08
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.85
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.28
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.29
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.85
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,2.0,N Current (RMS),A,24.4
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.2
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.9
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.1
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.6
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.17
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.29
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.69
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.63
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.22
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,1.0,N Current (RMS),A,15.0
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.1
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,8.0
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.8
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,transformer,,Temperature,C,28.8
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.58
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.5
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L3 Active Power,kW,14.9
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L2 Active Power,kW,8.87
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L1 Active Power,kW,14.53
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,N Current (RMS),A,35.3
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.9
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.8
844824,Avondale Road - Wellington,2023-06-14T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.8
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.09
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.01
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.85
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.5
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.99
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.68
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,3.0,N Current (RMS),A,18.7
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.0
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,30.6
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,21.6
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.83
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.73
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.76
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.14
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.07
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,18.3
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.4
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.0
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.2
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.74
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.29
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.18
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.37
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.53
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.22
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,1.0,N Current (RMS),A,19.5
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.7
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,8.3
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.6
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,transformer,,Temperature,C,28.4
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.76
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.64
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L3 Active Power,kW,15.64
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L2 Active Power,kW,11.66
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L1 Active Power,kW,12.97
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,N Current (RMS),A,35.2
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.6
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.7
844824,Avondale Road - Wellington,2023-06-14T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.6
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.16
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.11
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.95
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.73
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.03
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.89
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,3.0,N Current (RMS),A,17.9
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,34.0
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.9
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.9
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.9
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.54
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.31
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.68
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.64
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.64
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,18.9
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.9
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.5
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.8
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.71
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.34
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.31
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.53
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.81
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.98
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,1.0,N Current (RMS),A,11.8
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.7
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,9.5
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,4.6
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,transformer,,Temperature,C,28.0
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L3 Active Power,kW,15.94
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L2 Active Power,kW,8.48
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L1 Active Power,kW,10.51
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,N Current (RMS),A,37.6
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,70.6
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.5
844824,Avondale Road - Wellington,2023-06-14T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.05
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.12
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.78
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.42
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.13
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.35
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,3.0,N Current (RMS),A,19.0
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,36.7
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,19.0
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,19.7
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.5
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.65
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.78
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.61
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.06
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,20.2
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.3
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.3
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.1
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.61
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.37
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.32
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.44
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.37
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.23
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,1.0,N Current (RMS),A,10.7
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.3
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,6.5
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.7
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,transformer,,Temperature,C,27.7
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.63
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L3 Active Power,kW,17.64
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L2 Active Power,kW,8.11
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L1 Active Power,kW,12.64
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,N Current (RMS),A,41.0
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,76.6
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,36.8
844824,Avondale Road - Wellington,2023-06-14T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
844824,Avondale Road - Wellington,2023-06-14T07:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.25
844824,Avondale Road - Wellington,2023-06-14T07:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.13
844824,Avondale Road - Wellington,2023-06-14T07:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.19
844824,Avondale Road - Wellington,2023-06-14T07:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.88
844824,Avondale Road - Wellington,2023-06-14T07:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.68
