Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,feeder,02,L3 Current (RMS),A,17.8
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,16.3
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,68.7
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,feeder,01,N Current (RMS),A,19.1
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,feeder,01,L3 Current (RMS),A,34.2
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,feeder,01,L2 Current (RMS),A,8.4
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,27.0
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,transformer,,Temperature,C,13.9
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.95
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.12
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.44
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,busbar,,N Current (RMS),A,70.5
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,106.6
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
892868,Main Street Kirton,2024-01-28T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,148.9
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,04,N Current (RMS),A,18.8
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,19.7
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,2.9
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,25.2
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,03,N Current (RMS),A,16.2
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,33.4
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,15.5
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,41.7
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,02,N Current (RMS),A,41.9
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,11.6
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,18.0
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,74.2
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,01,N Current (RMS),A,13.1
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,17.7
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,7.5
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,28.6
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,transformer,,Temperature,C,13.8
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.63
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.33
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.25
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,busbar,,N Current (RMS),A,78.4
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.7
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.3
892868,Main Street Kirton,2024-01-28T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,166.8
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,04,N Current (RMS),A,19.2
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,23.4
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,3.0
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,21.9
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,03,N Current (RMS),A,14.2
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,42.2
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,16.1
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,30.5
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,02,N Current (RMS),A,38.4
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,20.2
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,30.4
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,76.0
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,01,N Current (RMS),A,12.8
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,24.9
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,14.5
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,27.6
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,transformer,,Temperature,C,13.7
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.05
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.88
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.9
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,busbar,,N Current (RMS),A,61.1
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,108.1
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.7
892868,Main Street Kirton,2024-01-28T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.3
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,04,N Current (RMS),A,16.2
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,14.1
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,7.2
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,23.7
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,03,N Current (RMS),A,18.3
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,53.0
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,20.4
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,29.7
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,02,N Current (RMS),A,45.7
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,10.0
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,32.4
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,82.1
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,01,N Current (RMS),A,12.6
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,12.3
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,9.2
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,29.1
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,transformer,,Temperature,C,13.6
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.71
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.15
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.23
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,busbar,,N Current (RMS),A,63.4
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,84.1
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.5
892868,Main Street Kirton,2024-01-28T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,160.6
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,04,N Current (RMS),A,17.9
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,04,L3 Current (RMS),A,8.0
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,3.3
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,24.1
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,03,N Current (RMS),A,22.9
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,03,L3 Current (RMS),A,60.5
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,03,L2 Current (RMS),A,22.1
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,03,L1 Current (RMS),A,39.5
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,02,N Current (RMS),A,44.2
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,7.3
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,25.9
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,77.1
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,01,N Current (RMS),A,11.7
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,01,L3 Current (RMS),A,14.5
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,01,L2 Current (RMS),A,11.0
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,feeder,01,L1 Current (RMS),A,28.4
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,transformer,,Temperature,C,13.4
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.86
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.45
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.74
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,busbar,,N Current (RMS),A,69.2
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,85.8
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
892868,Main Street Kirton,2024-01-28T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,164.2
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,04,N Current (RMS),A,13.3
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,04,L3 Current (RMS),A,6.6
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,04,L2 Current (RMS),A,3.2
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,04,L1 Current (RMS),A,17.9
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,03,N Current (RMS),A,25.3
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,03,L3 Current (RMS),A,57.5
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,03,L2 Current (RMS),A,10.3
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,03,L1 Current (RMS),A,41.6
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,02,N Current (RMS),A,51.8
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,02,L3 Current (RMS),A,7.9
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,02,L2 Current (RMS),A,40.1
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,02,L1 Current (RMS),A,94.2
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,01,N Current (RMS),A,17.1
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,01,L3 Current (RMS),A,4.4
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,01,L2 Current (RMS),A,7.0
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,feeder,01,L1 Current (RMS),A,33.7
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,transformer,,Temperature,C,13.4
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.3
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.86
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.93
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,busbar,,N Current (RMS),A,83.1
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.9
892868,Main Street Kirton,2024-01-28T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,182.0
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,04,N Current (RMS),A,16.3
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,04,L3 Current (RMS),A,14.3
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,04,L2 Current (RMS),A,4.7
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,04,L1 Current (RMS),A,23.5
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,03,N Current (RMS),A,15.7
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,03,L3 Current (RMS),A,39.2
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,03,L2 Current (RMS),A,10.1
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,03,L1 Current (RMS),A,24.3
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,02,N Current (RMS),A,48.2
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,02,L3 Current (RMS),A,7.4
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,02,L2 Current (RMS),A,30.3
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,02,L1 Current (RMS),A,86.7
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,01,N Current (RMS),A,18.9
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,01,L3 Current (RMS),A,4.4
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,01,L2 Current (RMS),A,11.2
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,feeder,01,L1 Current (RMS),A,37.9
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,transformer,,Temperature,C,13.3
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.24
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.46
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.92
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,busbar,,N Current (RMS),A,79.4
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,60.4
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.1
892868,Main Street Kirton,2024-01-28T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,170.0
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,04,N Current (RMS),A,17.7
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,04,L3 Current (RMS),A,17.6
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,04,L2 Current (RMS),A,5.2
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,04,L1 Current (RMS),A,24.4
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,03,N Current (RMS),A,9.8
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,03,L3 Current (RMS),A,34.3
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,03,L2 Current (RMS),A,18.6
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,03,L1 Current (RMS),A,32.8
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,02,N Current (RMS),A,47.3
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,02,L3 Current (RMS),A,9.1
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,02,L2 Current (RMS),A,29.0
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,02,L1 Current (RMS),A,85.0
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,01,N Current (RMS),A,15.9
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,01,L3 Current (RMS),A,8.1
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,01,L2 Current (RMS),A,6.6
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,feeder,01,L1 Current (RMS),A,33.9
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,transformer,,Temperature,C,13.3
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.46
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.67
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.03
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,busbar,,N Current (RMS),A,78.4
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.0
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.2
892868,Main Street Kirton,2024-01-28T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,173.2
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,04,N Current (RMS),A,14.2
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,04,L3 Current (RMS),A,11.5
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,04,L2 Current (RMS),A,3.2
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,04,L1 Current (RMS),A,19.4
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,03,N Current (RMS),A,10.4
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,03,L3 Current (RMS),A,25.4
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,03,L2 Current (RMS),A,16.1
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,03,L1 Current (RMS),A,33.7
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,02,N Current (RMS),A,51.3
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,02,L3 Current (RMS),A,6.9
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,02,L2 Current (RMS),A,21.2
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,02,L1 Current (RMS),A,89.3
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,01,N Current (RMS),A,14.6
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,01,L3 Current (RMS),A,8.9
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,01,L2 Current (RMS),A,6.3
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,feeder,01,L1 Current (RMS),A,31.4
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,transformer,,Temperature,C,13.3
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.03
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.11
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.41
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,busbar,,N Current (RMS),A,81.5
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.3
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.9
892868,Main Street Kirton,2024-01-28T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,170.1
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,04,N Current (RMS),A,13.2
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,04,L3 Current (RMS),A,5.8
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,04,L2 Current (RMS),A,3.2
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,04,L1 Current (RMS),A,18.6
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,03,N Current (RMS),A,6.6
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,03,L3 Current (RMS),A,21.3
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,03,L2 Current (RMS),A,17.1
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,03,L1 Current (RMS),A,25.4
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,02,N Current (RMS),A,39.7
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,02,L3 Current (RMS),A,7.4
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,02,L2 Current (RMS),A,19.0
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,02,L1 Current (RMS),A,70.6
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,01,N Current (RMS),A,15.9
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Current (RMS),A,9.0
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Current (RMS),A,6.0
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Current (RMS),A,32.9
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,transformer,,Temperature,C,13.1
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.01
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.1
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.7
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,busbar,,N Current (RMS),A,68.4
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.7
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.1
892868,Main Street Kirton,2024-01-28T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,145.2
892868,Main Street Kirton,2024-01-28T07:20:00.000+00:00,feeder,04,N Current (RMS),A,13.7
892868,Main Street Kirton,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Current (RMS),A,10.5
892868,Main Street Kirton,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Current (RMS),A,3.2
892868,Main Street Kirton,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Current (RMS),A,19.6
892868,Main Street Kirton,2024-01-28T07:20:00.000+00:00,feeder,03,N Current (RMS),A,7.1
892868,Main Street Kirton,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Current (RMS),A,19.7
