Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-06 16:00:00,4.4555,1.4644520306,4.69,0.0,0,0.0,4.4555,1.4644520306,4.69
2021-01-06 16:30:00,4.4935,1.4769420266,4.73,0.0,0,0.0,4.4935,1.4769420266,4.73
2021-01-06 17:00:00,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21
2021-01-06 17:30:00,5.2155,1.7142519506,5.49,0.0,0,0.0,5.2155,1.7142519506,5.49
2021-01-06 18:00:00,5.2535,1.7267419466,5.53,0.0,0,0.0,5.2535,1.7267419466,5.53
2021-01-06 18:30:00,5.2155,1.7142519506,5.49,0.0,0,0.0,5.2155,1.7142519506,5.49
2021-01-06 19:00:00,4.921,1.6174544816,5.18,0.0,0,0.0,4.921,1.6174544816,5.18
2021-01-06 19:30:00,4.7785,1.5706169966,5.03,0.0,0,0.0,4.7785,1.5706169966,5.03
2021-01-06 20:00:00,4.4935,1.4769420266,4.73,0.0,0,0.0,4.4935,1.4769420266,4.73
2021-01-06 20:30:00,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2021-01-06 21:00:00,4.142,1.3614095637,4.36,0.0,0,0.0,4.142,1.3614095637,4.36
2021-01-06 21:30:00,4.028,1.3239395757,4.24,0.0,0,0.0,4.028,1.3239395757,4.24
2021-01-06 22:00:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2021-01-06 22:30:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2021-01-06 23:00:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2021-01-06 23:30:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2021-01-07 00:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2021-01-07 00:30:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25
2021-01-07 01:00:00,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51
2021-01-07 01:30:00,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49
2021-01-07 02:00:00,4.1895,1.3770220586,4.41,0.0,0,0.0,4.1895,1.3770220586,4.41
2021-01-07 02:30:00,4.3415,1.4269820426,4.57,0.0,0,0.0,4.3415,1.4269820426,4.57
2021-01-07 03:00:00,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48
2021-01-07 03:30:00,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43
2021-01-07 04:00:00,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28
2021-01-07 04:30:00,3.952,1.2989595837,4.16,0.0,0,0.0,3.952,1.2989595837,4.16
2021-01-07 05:00:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2021-01-07 05:30:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2021-01-07 06:00:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2021-01-07 06:30:00,3.914,1.2864695877,4.12,0.0,0,0.0,3.914,1.2864695877,4.12
2021-01-07 07:00:00,4.0945,1.3457970687,4.31,0.0,0,0.0,4.0945,1.3457970687,4.31
2021-01-07 07:30:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2021-01-07 08:00:00,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.18,1.3738995595999999,4.4
2021-01-07 08:30:00,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45
2021-01-07 09:00:00,4.257,1.3988795515999999,4.4809500109,0.001,0,0.001,4.256,1.3988795515999999,4.48
2021-01-07 09:30:00,4.22,1.3863895556,4.4419000439000005,0.002,0,0.002,4.218,1.3863895556,4.44
2021-01-07 10:00:00,4.1185,1.3520420667,4.3347502812,0.005,0,0.005,4.1135,1.3520420667,4.33
2021-01-07 10:30:00,3.9685,1.3020820827000001,4.1766505719,0.007,0,0.007,3.9615,1.3020820827000001,4.17
2021-01-07 11:00:00,3.9045,1.2771020907000001,4.108054284,0.019,0,0.019,3.8855,1.2771020907000001,4.09
2021-01-07 11:30:00,3.771,1.2302646057,3.9666096354000002,0.028,0,0.028,3.743,1.2302646057,3.94
2021-01-07 12:00:00,3.768,1.2240196077,3.9618238224,0.044,0,0.044,3.724,1.2240196077,3.92
2021-01-07 12:30:00,3.851,1.2427546017,4.0465590321,0.07,0,0.07,3.781,1.2427546017,3.98
2021-01-07 13:00:00,3.7355,1.2021621147000001,3.9241755822,0.078,0,0.078,3.6575,1.2021621147000001,3.85
2021-01-07 13:30:00,3.8475,1.2458771007,4.0441891647,0.057,0,0.057,3.7905,1.2458771007,3.99
2021-01-07 14:00:00,3.8105,1.2396321027,4.0070685045,0.039,0,0.039,3.7715,1.2396321027,3.9699999999999998
2021-01-07 14:30:00,3.848,1.2552445977,4.0475601293,0.029,0,0.029,3.819,1.2552445977,4.02
2021-01-07 15:00:00,3.9314999999999998,1.2833470887,4.1356585933,0.027,0,0.027,3.9045,1.2833470887,4.11
2021-01-07 15:30:00,3.9325,1.2895920867,4.1385509541,0.009000000000000001,0,0.009000000000000001,3.9235,1.2895920867,4.13
2021-01-07 16:00:00,4.086,1.3426745697,4.3009500113,0.001,0,0.001,4.085,1.3426745697,4.3
2021-01-07 16:30:00,4.3415,1.4269820426,4.57,0.0,0,0.0,4.3415,1.4269820426,4.57
2021-01-07 17:00:00,4.883,1.6049644856,5.14,0.0,0,0.0,4.883,1.6049644856,5.14
2021-01-07 17:30:00,5.1775,1.7017619546,5.45,0.0,0,0.0,5.1775,1.7017619546,5.45
2021-01-07 18:00:00,5.3675,1.7642119345,5.65,0.0,0,0.0,5.3675,1.7642119345,5.65
2021-01-07 18:30:00,5.3485,1.7579669365,5.63,0.0,0,0.0,5.3485,1.7579669365,5.63
2021-01-07 19:00:00,5.1015,1.6767819626,5.37,0.0,0,0.0,5.1015,1.6767819626,5.37
2021-01-07 19:30:00,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12
2021-01-07 20:00:00,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89
2021-01-07 20:30:00,4.351,1.4301045416,4.58,0.0,0,0.0,4.351,1.4301045416,4.58
2021-01-07 21:00:00,4.1705,1.3707770606,4.39,0.0,0,0.0,4.1705,1.3707770606,4.39
2021-01-07 21:30:00,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22
2021-01-07 22:00:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1
2021-01-07 22:30:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2021-01-07 23:00:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2021-01-07 23:30:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2021-01-08 00:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2021-01-08 00:30:00,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34
2021-01-08 01:00:00,4.351,1.4301045416,4.58,0.0,0,0.0,4.351,1.4301045416,4.58
2021-01-08 01:30:00,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48
2021-01-08 02:00:00,4.1895,1.3770220586,4.41,0.0,0,0.0,4.1895,1.3770220586,4.41
2021-01-08 02:30:00,4.351,1.4301045416,4.58,0.0,0,0.0,4.351,1.4301045416,4.58
2021-01-08 03:00:00,4.2465,1.3957570526,4.47,0.0,0,0.0,4.2465,1.3957570526,4.47
2021-01-08 03:30:00,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34
2021-01-08 04:00:00,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27
2021-01-08 04:30:00,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14
2021-01-08 05:00:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2021-01-08 05:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2021-01-08 06:00:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2021-01-08 06:30:00,3.914,1.2864695877,4.12,0.0,0,0.0,3.914,1.2864695877,4.12
2021-01-08 07:00:00,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22
2021-01-08 07:30:00,3.971,1.3052045817,4.18,0.0,0,0.0,3.971,1.3052045817,4.18
2021-01-08 08:00:00,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3
2021-01-08 08:30:00,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3
2021-01-08 09:00:00,4.1895,1.3770220586,4.41,0.0,0,0.0,4.1895,1.3770220586,4.41
2021-01-08 09:30:00,4.1905,1.3770220586,4.4109500111,0.001,0,0.001,4.1895,1.3770220586,4.41
2021-01-08 10:00:00,4.1155,1.3520420667,4.331900045,0.002,0,0.002,4.1135,1.3520420667,4.33
2021-01-08 10:30:00,3.879,1.2739795917,4.0828501075,0.003,0,0.003,3.876,1.2739795917,4.08
2021-01-08 11:00:00,3.88,1.2739795917,4.083800191,0.004,0,0.004,3.876,1.2739795917,4.08
2021-01-08 11:30:00,3.691,1.2115296117,3.8847503137,0.005,0,0.005,3.686,1.2115296117,3.88
2021-01-08 12:00:00,3.614,1.1865496197,3.8038002051,0.004,0,0.004,3.61,1.1865496197,3.8
2021-01-08 12:30:00,3.731,1.2240196077,3.9266506083,0.007,0,0.007,3.724,1.2240196077,3.92
2021-01-08 13:00:00,4.0065,1.3145720787,4.2166505665,0.007,0,0.007,3.9995000000000003,1.3145720787,4.21
2021-01-08 13:30:00,4.4595,1.4644520306,4.6938001662,0.004,0,0.004,4.4555,1.4644520306,4.69
2021-01-08 14:00:00,4.542,1.4925545216,4.7809500102,0.001,0,0.001,4.541,1.4925545216,4.78
2021-01-08 14:30:00,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63
2021-01-08 15:00:00,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62
2021-01-08 15:30:00,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55
2021-01-08 16:00:00,4.275,1.4051245496,4.5,0.0,0,0.0,4.275,1.4051245496,4.5
2021-01-08 16:30:00,4.5504999999999995,1.4956770206,4.79,0.0,0,0.0,4.5504999999999995,1.4956770206,4.79
2021-01-08 17:00:00,4.94,1.6236994796,5.2,0.0,0,0.0,4.94,1.6236994796,5.2
2021-01-08 17:30:00,5.149,1.6923944576,5.42,0.0,0,0.0,5.149,1.6923944576,5.42
2021-01-08 18:00:00,5.244,1.7236194476,5.52,0.0,0,0.0,5.244,1.7236194476,5.52
2021-01-08 18:30:00,5.0635,1.6642919666,5.33,0.0,0,0.0,5.0635,1.6642919666,5.33
2021-01-08 19:00:00,4.902,1.6112094836000002,5.16,0.0,0,0.0,4.902,1.6112094836000002,5.16
2021-01-08 19:30:00,4.7025,1.5456370046,4.95,0.0,0,0.0,4.7025,1.5456370046,4.95
2021-01-08 20:00:00,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64
2021-01-08 20:30:00,4.2465,1.3957570526,4.47,0.0,0,0.0,4.2465,1.3957570526,4.47
2021-01-08 21:00:00,4.142,1.3614095637,4.36,0.0,0,0.0,4.142,1.3614095637,4.36
2021-01-08 21:30:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2021-01-08 22:00:00,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98
2021-01-08 22:30:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2021-01-08 23:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2021-01-08 23:30:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2021-01-09 00:00:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2021-01-09 00:30:00,4.1705,1.3707770606,4.39,0.0,0,0.0,4.1705,1.3707770606,4.39
2021-01-09 01:00:00,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63
2021-01-09 01:30:00,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2021-01-09 02:00:00,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48
2021-01-09 02:30:00,4.4365,1.4582070326,4.67,0.0,0,0.0,4.4365,1.4582070326,4.67
2021-01-09 03:00:00,4.3415,1.4269820426,4.57,0.0,0,0.0,4.3415,1.4269820426,4.57
2021-01-09 03:30:00,4.199,1.3801445576,4.42,0.0,0,0.0,4.199,1.3801445576,4.42
2021-01-09 04:00:00,4.0755,1.3395520707,4.29,0.0,0,0.0,4.0755,1.3395520707,4.29
2021-01-09 04:30:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23
2021-01-09 05:00:00,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08
2021-01-09 05:30:00,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96
2021-01-09 06:00:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2021-01-09 06:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2021-01-09 07:00:00,3.952,1.2989595837,4.16,0.0,0,0.0,3.952,1.2989595837,4.16
2021-01-09 07:30:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2021-01-09 08:00:00,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98
2021-01-09 08:30:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2021-01-09 09:00:00,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11
2021-01-09 09:30:00,4.028,1.3239395757,4.24,0.0,0,0.0,4.028,1.3239395757,4.24
2021-01-09 10:00:00,4.067,1.3364295717,4.2809500114,0.001,0,0.001,4.066,1.3364295717,4.28
2021-01-09 10:30:00,4.049,1.3301845737,4.2619000458,0.002,0,0.002,4.047,1.3301845737,4.26
2021-01-09 11:00:00,4.032,1.3239395757,4.2438001838,0.004,0,0.004,4.028,1.3239395757,4.24
2021-01-09 11:30:00,4.013,1.3176945777,4.2238001847,0.004,0,0.004,4.009,1.3176945777,4.22
2021-01-09 12:00:00,4.014,1.3176945777,4.2247502885,0.005,0,0.005,4.009,1.3176945777,4.22
2021-01-09 12:30:00,4.0995,1.3457970687,4.3147502825,0.005,0,0.005,4.0945,1.3457970687,4.31
2021-01-09 13:00:00,4.188,1.3738995595999999,4.4076007079,0.008,0,0.008,4.18,1.3738995595999999,4.4
2021-01-09 13:30:00,4.2905,1.4082470486,4.5157003886,0.006,0,0.006,4.2845,1.4082470486,4.51
2021-01-09 14:00:00,4.3065,1.4144920466,4.5328500968,0.003,0,0.003,4.3035,1.4144920466,4.53
2021-01-09 14:30:00,4.296,1.4113695476,4.5219000431000005,0.002,0,0.002,4.294,1.4113695476,4.52
2021-01-09 15:00:00,4.2475,1.3957570526,4.4709500109,0.001,0,0.001,4.2465,1.3957570526,4.47
2021-01-09 15:30:00,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43
2021-01-09 16:00:00,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51
2021-01-09 16:30:00,4.4365,1.4582070326,4.67,0.0,0,0.0,4.4365,1.4582070326,4.67
2021-01-09 17:00:00,4.7215,1.5518820026,4.97,0.0,0,0.0,4.7215,1.5518820026,4.97
2021-01-09 17:30:00,5.0445,1.6580469686,5.31,0.0,0,0.0,5.0445,1.6580469686,5.31
2021-01-09 18:00:00,5.035,1.6549244696,5.3,0.0,0,0.0,5.035,1.6549244696,5.3
2021-01-09 18:30:00,5.111,1.6799044616,5.38,0.0,0,0.0,5.111,1.6799044616,5.38
2021-01-09 19:00:00,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21
2021-01-09 19:30:00,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.75,1.5612494996000001,5.0
2021-01-09 20:00:00,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63
2021-01-09 20:30:00,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59
2021-01-09 21:00:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2021-01-09 21:30:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1
2021-01-09 22:00:00,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06
2021-01-09 22:30:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2021-01-09 23:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2021-01-09 23:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2021-01-10 00:00:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2021-01-10 00:30:00,4.275,1.4051245496,4.5,0.0,0,0.0,4.275,1.4051245496,4.5
2021-01-10 01:00:00,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2021-01-10 01:30:00,4.446,1.4613295316000001,4.68,0.0,0,0.0,4.446,1.4613295316000001,4.68
2021-01-10 02:00:00,4.37,1.4363495396000001,4.6,0.0,0,0.0,4.37,1.4363495396000001,4.6
2021-01-10 02:30:00,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2021-01-10 03:00:00,4.4555,1.4644520306,4.69,0.0,0,0.0,4.4555,1.4644520306,4.69
2021-01-10 03:30:00,4.275,1.4051245496,4.5,0.0,0,0.0,4.275,1.4051245496,4.5
2021-01-10 04:00:00,4.1135,1.3520420667,4.33,0.0,0,0.0,4.1135,1.3520420667,4.33
2021-01-10 04:30:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23
2021-01-10 05:00:00,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11
2021-01-10 05:30:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2021-01-10 06:00:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2021-01-10 06:30:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2021-01-10 07:00:00,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08
2021-01-10 07:30:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2021-01-10 08:00:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2021-01-10 08:30:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2021-01-10 09:00:00,3.8865,1.2771020907000001,4.0909500119,0.001,0,0.001,3.8855,1.2771020907000001,4.09
2021-01-10 09:30:00,3.8810000000000002,1.2739795917,4.0847502984,0.005,0,0.005,3.876,1.2739795917,4.08
2021-01-10 10:00:00,3.9905,1.3083270807,4.1995011609,0.01,0,0.01,3.9805,1.3083270807,4.19
2021-01-10 10:30:00,4.051,1.3239395757,4.2618560511,0.023,0,0.023,4.028,1.3239395757,4.24
2021-01-10 11:00:00,3.979,1.2927145857,4.1837246563,0.046,0,0.046,3.933,1.2927145857,4.14
2021-01-10 11:30:00,3.877,1.2552445977,4.075140243,0.058,0,0.058,3.819,1.2552445977,4.02
2021-01-10 12:00:00,3.674,1.1740596237,3.857031501,0.10200000000000001,0,0.10200000000000001,3.572,1.1740596237,3.76
2021-01-10 12:30:00,4.081,1.3364295717,4.2942525543,0.015,0,0.015,4.066,1.3364295717,4.28
2021-01-10 13:00:00,4.0405,1.3145720787,4.2489692868,0.041,0,0.041,3.9995000000000003,1.3145720787,4.21
2021-01-10 13:30:00,4.309,1.4113695476,4.5342524190999995,0.015,0,0.015,4.294,1.4113695476,4.52
2021-01-10 14:00:00,4.3,1.4113695476,4.5257003878,0.006,0,0.006,4.294,1.4113695476,4.52
2021-01-10 14:30:00,4.183,1.3738995595999999,4.4028500997,0.003,0,0.003,4.18,1.3738995595999999,4.4
2021-01-10 15:00:00,4.2475,1.3957570526,4.4709500109,0.001,0,0.001,4.2465,1.3957570526,4.47
2021-01-10 15:30:00,4.3415,1.4269820426,4.57,0.0,0,0.0,4.3415,1.4269820426,4.57
2021-01-10 16:00:00,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65
2021-01-10 16:30:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87
2021-01-10 17:00:00,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15
2021-01-10 17:30:00,5.1585,1.6955169566000001,5.43,0.0,0,0.0,5.1585,1.6955169566000001,5.43
2021-01-10 18:00:00,5.168,1.6986394556,5.44,0.0,0,0.0,5.168,1.6986394556,5.44
2021-01-10 18:30:00,4.9875,1.6393119746,5.25,0.0,0,0.0,4.9875,1.6393119746,5.25
2021-01-10 19:00:00,4.731,1.5550045016,4.98,0.0,0,0.0,4.731,1.5550045016,4.98
2021-01-10 19:30:00,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005
2021-01-10 20:00:00,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59
2021-01-10 20:30:00,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2021-01-10 21:00:00,4.047,1.3301845737,4.26,0.0,0,0.0,4.047,1.3301845737,4.26
2021-01-10 21:30:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03
2021-01-10 22:00:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2021-01-10 22:30:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2021-01-10 23:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2021-01-10 23:30:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2021-01-11 00:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2021-01-11 00:30:00,3.952,1.2989595837,4.16,0.0,0,0.0,3.952,1.2989595837,4.16
2021-01-11 01:00:00,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2021-01-11 01:30:00,4.047,1.3301845737,4.26,0.0,0,0.0,4.047,1.3301845737,4.26
2021-01-11 02:00:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13
2021-01-11 02:30:00,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3
2021-01-11 03:00:00,4.0755,1.3395520707,4.29,0.0,0,0.0,4.0755,1.3395520707,4.29
2021-01-11 03:30:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2021-01-11 04:00:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0
2021-01-11 04:30:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2021-01-11 05:00:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2021-01-11 05:30:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2021-01-11 06:00:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2021-01-11 06:30:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2021-01-11 07:00:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2021-01-11 07:30:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04
2021-01-11 08:00:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2021-01-11 08:30:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2021-01-11 09:00:00,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27
2021-01-11 09:30:00,4.048,1.3301845737,4.2609500114,0.001,0,0.001,4.047,1.3301845737,4.26
2021-01-11 10:00:00,3.973,1.3052045817,4.1819000466,0.002,0,0.002,3.971,1.3052045817,4.18
2021-01-11 10:30:00,3.757,1.2302646057,3.953302417,0.014,0,0.014,3.743,1.2302646057,3.94
2021-01-11 11:00:00,3.827,1.2552445977,4.0276007747,0.008,0,0.008,3.819,1.2552445977,4.02
2021-01-11 11:30:00,3.776,1.2365096037,3.9733024048,0.014,0,0.014,3.762,1.2365096037,3.96
2021-01-11 12:00:00,3.882,1.2739795917,4.0857004295,0.006,0,0.006,3.876,1.2739795917,4.08
2021-01-11 12:30:00,3.903,1.2739795917,4.1056586561,0.027,0,0.027,3.876,1.2739795917,4.08
2021-01-11 13:00:00,3.9585,1.2895920867,4.1632643442,0.035,0,0.035,3.9235,1.2895920867,4.13
2021-01-11 13:30:00,4.057,1.3301845737,4.2695011418,0.01,0,0.01,4.047,1.3301845737,4.26
2021-01-11 14:00:00,4.0635,1.3333070727,4.2766505586,0.007,0,0.007,4.0565,1.3333070727,4.27
2021-01-11 14:30:00,3.9779999999999998,1.3052045817,4.1866505706,0.007,0,0.007,3.971,1.3052045817,4.18
2021-01-11 15:00:00,3.993,1.3114495797,4.2028501044,0.003,0,0.003,3.99,1.3114495797,4.2
2021-01-11 15:30:00,4.0575,1.3333070727,4.2709500114,0.001,0,0.001,4.0565,1.3333070727,4.27
2021-01-11 16:00:00,4.028,1.3239395757,4.24,0.0,0,0.0,4.028,1.3239395757,4.24
2021-01-11 16:30:00,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43
2021-01-11 17:00:00,4.579,1.5050445176,4.82,0.0,0,0.0,4.579,1.5050445176,4.82
2021-01-11 17:30:00,4.769,1.5674944976,5.02,0.0,0,0.0,4.769,1.5674944976,5.02
2021-01-11 18:00:00,4.9305,1.6205769806,5.19,0.0,0,0.0,4.9305,1.6205769806,5.19
2021-01-11 18:30:00,4.9305,1.6205769806,5.19,0.0,0,0.0,4.9305,1.6205769806,5.19
2021-01-11 19:00:00,4.7025,1.5456370046,4.95,0.0,0,0.0,4.7025,1.5456370046,4.95
2021-01-11 19:30:00,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59
