Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-11 10:00:00,2.7392168073,0.8990222888,2.8829758572,0.004,0,0.004,2.7352168073,0.8990222888,2.8791755867,2.7421233271,0.8999776157,2.8860353515,0.004,0,0.004,2.7381233271000003,0.8999776157,2.8822350812
2020-08-11 10:30:00,2.7561109444,0.9050681493,2.9009129413,0.0025,0,0.0025,2.7536109444,0.9050681493,2.8985378362,2.7601037892,0.9063805339000001,2.9051159356,0.0025,0,0.0025,2.7576037892,0.9063805339000001,2.9027408307
2020-08-11 11:00:00,2.7000615652,0.8856595569,2.8416061139,0.0055000000000000005,0,0.0055000000000000005,2.6945615652,0.8856595569,2.8363805949,2.6310262895000003,0.8629687591,2.7689374163,0.0055000000000000005,0,0.0055000000000000005,2.6255262894999998,0.8629687591,2.7637118837
2020-08-11 11:30:00,2.5223224435000002,0.8269108486000001,2.654409927,0.006500000000000001,0,0.006500000000000001,2.5158224435000003,0.8269108486000001,2.6482341511,2.484459198,0.8144658017,2.6145538909,0.006500000000000001,0,0.006500000000000001,2.477959198,0.8144658017,2.6083781031
2020-08-11 12:00:00,2.6435625273000003,0.8667605371,2.7820310322,0.006500000000000001,0,0.006500000000000001,2.6370625273,0.8667605371,2.7758552919,2.5263075547,0.8282206913,2.6586047797,0.006500000000000001,0,0.006500000000000001,2.5198075547,0.8282206913,2.6524290049
2020-08-11 12:30:00,2.82968423,0.9277714403,2.97789736,0.007,0,0.007,2.82268423,0.9277714403,2.9712465578,2.6086697578,0.8551274963000001,2.7452506152,0.007,0,0.007,2.6016697578,0.8551274963000001,2.738599745
2020-08-11 13:00:00,2.9303976239000002,0.9607099901,3.0838602302,0.007500000000000001,0,0.007500000000000001,2.9228976239,0.9607099901,3.076734341,2.6974209074,0.8841342465,2.8386216581,0.007500000000000001,0,0.007500000000000001,2.6899209074,0.8841342465,2.831495692
2020-08-11 13:30:00,2.8628289269,0.9389942595,3.0128889266,0.006,0,0.006,2.8568289269,0.9389942595,3.0071883442,2.6323323946,0.8632337130000001,2.7702610489,0.006,0,0.006,2.6263323946,0.8632337130000001,2.7645604154
2020-08-11 14:00:00,2.7670966339,0.9076929185,2.9121693316,0.0055000000000000005,0,0.0055000000000000005,2.7615966339,0.9076929185,2.9069438252,2.6366032073,0.8648018033,2.7748078549,0.0055000000000000005,0,0.0055000000000000005,2.6311032073,0.8648018033,2.7695823235
2020-08-11 14:30:00,2.6673745708,0.8749158614,2.8071987577,0.0055000000000000005,0,0.0055000000000000005,2.6618745708000002,0.8749158614,2.8019732324,2.6273737234,0.8617682187,2.7650926106,0.0055000000000000005,0,0.0055000000000000005,2.6218737234000002,0.8617682187,2.7598670773
2020-08-11 15:00:00,2.6801930030000003,0.8788003922000001,2.8205894176,0.006500000000000001,0,0.006500000000000001,2.673693003,0.8788003922000001,2.8144136873,2.6412830877999998,0.8660113216,2.7796316229,0.006500000000000001,0,0.006500000000000001,2.6347830878,0.8660113216,2.7734558819
2020-08-11 15:30:00,2.7077929201,0.8883650724000001,2.8497956067,0.005,0,0.005,2.7027929201000003,0.8883650724000001,2.8450451791,2.6669570078,0.8749429571,2.8068104423999998,0.005,0,0.005,2.6619570078,0.8749429571,2.8020600082
2020-08-11 16:00:00,2.7665930563,0.9083491108,2.9118954731,0.003,0,0.003,2.7635930563,0.9083491108,2.9090453224,2.7228532569,0.8939725339,2.8658535814,0.003,0,0.003,2.7198532569,0.8939725339,2.8630034283
2020-08-11 16:30:00,2.8561057992,0.9362914481,3.0056583326,0.007500000000000001,0,0.007500000000000001,2.8486057992,0.9362914481,2.9985324202,2.8101048247,0.9211716590000001,2.9572362691,0.007500000000000001,0,0.007500000000000001,2.8026048247,0.9211716590000001,2.9501103418
2020-08-11 17:00:00,2.9575170701999998,0.9701167471000001,3.1125606377,0.006,0,0.006,2.9515170702,0.9701167471000001,3.1068600739,2.9104251635000002,0.9546383859,3.0629902188,0.006,0,0.006,2.9044251635,0.9546383859,3.0572896458
2020-08-11 17:30:00,3.1304153254,1.0279317078,3.2948662652,0.003,0,0.003,3.1274153254,1.0279317078,3.292016132,3.074768075,1.0096413411,3.2362902145,0.003,0,0.003,3.071768075,1.0096413411,3.233440079
2020-08-11 18:00:00,3.4204677484,1.1239246971,3.6003897487,0.001,0,0.001,3.4194677484,1.1239246971,3.5994397351,3.1996197956,1.0513354853,3.3679182203,0.001,0,0.001,3.1986197956,1.0513354853,3.3669682058
2020-08-11 18:30:00,3.3948255151,1.1158251867,3.5735005422,0.0,0,0.0,3.3948255151,1.1158251867,3.5735005422,3.1902829674,1.0485953024,3.3581925972,0.0,0,0.0,3.1902829674,1.0485953024,3.3581925972
2020-08-11 19:00:00,3.3995397244,1.1173746723,3.5784628678,0.0,0,0.0,3.3995397244,1.1173746723,3.5784628678,3.1984478462,1.0512789683000001,3.3667872065,0.0,0,0.0,3.1984478462,1.0512789683000001,3.3667872065
2020-08-11 19:30:00,3.2611305398,1.0718817733,3.4327689892,0.0,0,0.0,3.2611305398,1.0718817733,3.4327689892,3.0721766398,1.0097756298,3.2338701472,0.0,0,0.0,3.0721766398,1.0097756298,3.2338701472
2020-08-11 20:00:00,3.1902688165,1.0485906512,3.3581777016,0.0,0,0.0,3.1902688165,1.0485906512,3.3581777016,3.0097012727,0.9892409697000001,3.1681066029,0.0,0,0.0,3.0097012727,0.9892409697000001,3.1681066029
2020-08-11 20:30:00,3.0574771923,1.004944155,3.2183970445,0.0,0,0.0,3.0574771923,1.004944155,3.2183970445,2.9057931892,0.9550880342,3.0587296729,0.0,0,0.0,2.9057931892,0.9550880342,3.0587296729
2020-08-11 21:00:00,3.0086113278,0.9888827221000001,3.1669592924,0.0,0,0.0,3.0086113278,0.9888827221000001,3.1669592924,2.9966219336,0.9849419988,3.1543388774,0.0,0,0.0,2.9966219336,0.9849419988,3.1543388774
2020-08-11 21:30:00,2.9784910682,0.9789826715000001,3.135253756,0.0,0,0.0,2.9784910682,0.9789826715000001,3.135253756,2.9597736005,0.9728305374,3.1155511584,0.0,0,0.0,2.9597736005,0.9728305374,3.1155511584
2020-08-11 22:00:00,2.8787163507,0.9461883078000001,3.0302277376,0.0,0,0.0,2.8787163507,0.9461883078000001,3.0302277376,2.8606833895,0.9402611601,3.0112456732,0.0,0,0.0,2.8606833895,0.9402611601,3.0112456732
2020-08-11 22:30:00,2.6912175207,0.8845604226,2.8328605481,0.0,0,0.0,2.6912175207,0.8845604226,2.8328605481,2.6741107823,0.8789377096000001,2.814853455,0.0,0,0.0,2.6741107823,0.8789377096000001,2.814853455
2020-08-11 23:00:00,2.5378340986,0.8341457298,2.6714043143,0.0,0,0.0,2.5378340986,0.8341457298,2.6714043143,2.4556097324,0.8071198875000001,2.5848523498000002,0.0,0,0.0,2.4556097324,0.8071198875000001,2.5848523498000002
2020-08-11 23:30:00,2.4285982181,0.7982416322,2.556419177,0.0,0,0.0,2.4285982181,0.7982416322,2.556419177,2.3148021423,0.7608386708,2.436633834,0.0,0,0.0,2.3148021423,0.7608386708,2.436633834
2020-08-12 00:00:00,2.2072957925,0.7255030424000001,2.3234692553,0.0,0,0.0,2.2072957925,0.7255030424000001,2.3234692553,2.1643196456,0.7113774660000001,2.2782312059,0.0,0,0.0,2.1643196456,0.7113774660000001,2.2782312059
2020-08-12 00:30:00,2.1772137073,0.7156155392,2.2918039024,0.0,0,0.0,2.1772137073,0.7156155392,2.2918039024,2.0663223413,0.6791673098000001,2.1750761488,0.0,0,0.0,2.0663223413,0.6791673098000001,2.1750761488
2020-08-12 01:00:00,2.0998667788,0.6901928332,2.2103860829,0.0,0,0.0,2.0998667788,0.6901928332,2.2103860829,1.9877569583999999,0.6533441172000001,2.0923757457,0.0,0,0.0,1.9877569583999999,0.6533441172000001,2.0923757457
2020-08-12 01:30:00,2.0666591646,0.6792780182,2.1754306996,0.0,0,0.0,2.0666591646,0.6792780182,2.1754306996,1.973243611,0.6485738106000001,2.0770985379,0.0,0,0.0,1.973243611,0.6485738106000001,2.0770985379
2020-08-12 02:00:00,1.8904950049,0.621375659,1.989994742,0.0,0,0.0,1.8904950049,0.621375659,1.989994742,1.8704221815,0.614778041,1.9688654542,0.0,0,0.0,1.8704221815,0.614778041,1.9688654542
2020-08-12 02:30:00,1.8668485970000002,0.6136034606,1.9651037863,0.0,0,0.0,1.8668485970000002,0.6136034606,1.9651037863,1.8478364295,0.6073544634,1.9450909784000001,0.0,0,0.0,1.8478364295,0.6073544634,1.9450909784000001
2020-08-12 03:00:00,1.8524272302,0.6088633866000001,1.9499234001999999,0.0,0,0.0,1.8524272302,0.6088633866000001,1.9499234001999999,1.832300107,0.6022479211,1.9287369547000002,0.0,0,0.0,1.832300107,0.6022479211,1.9287369547000002
2020-08-12 03:30:00,1.7819844381,0.5857099605,1.8757730927,0.0,0,0.0,1.7819844381,0.5857099605,1.8757730927,1.7641336280000002,0.5798426829000001,1.8569827663,0.0,0,0.0,1.7641336280000002,0.5798426829000001,1.8569827663
2020-08-12 04:00:00,1.7991066436,0.5913377573,1.893796467,0.0,0,0.0,1.7991066436,0.5913377573,1.893796467,1.7830773448000001,0.5860691815,1.8769235208000001,0.0,0,0.0,1.7830773448000001,0.5860691815,1.8769235208000001
2020-08-12 04:30:00,1.7835941801000001,0.5862390571,1.8774675580000002,0.0,0,0.0,1.7835941801000001,0.5862390571,1.8774675580000002,1.766638823,0.5806661007,1.8596198136000002,0.0,0,0.0,1.766638823,0.5806661007,1.8596198136000002
2020-08-12 05:00:00,1.812764687,0.595826939,1.9081733547000002,0.0,0,0.0,1.812764687,0.595826939,1.9081733547000002,1.7967209082000002,0.590553604,1.8912851665,0.0,0,0.0,1.7967209082000002,0.590553604,1.8912851665
2020-08-12 05:30:00,1.8656878978,0.6132219572000001,1.9638819977000002,0.0,0,0.0,1.8656878978,0.6132219572000001,1.9638819977000002,1.8477363863,0.6073215807,1.9449856697,0.0,0,0.0,1.8477363863,0.6073215807,1.9449856697
2020-08-12 06:00:00,1.9373126154,0.6367638634,2.0392764373,0.0,0,0.0,1.9373126154,0.6367638634,2.0392764373,1.9035855332,0.6256783076,2.0037742454,0.0,0,0.0,1.9035855332,0.6256783076,2.0037742454
2020-08-12 06:30:00,2.0510512651,0.6741479497,2.1590013316,0.0,0,0.0,2.0510512651,0.6741479497,2.1590013316,2.0490457927,0.6734887828,2.1568903081,0.0,0,0.0,2.0490457927,0.6734887828,2.1568903081
2020-08-12 07:00:00,2.3053046149,0.7577169845,2.4266364368,0.0,0,0.0,2.3053046149,0.7577169845,2.4266364368,2.200385568,0.7232317615,2.3161953347,0.0,0,0.0,2.200385568,0.7232317615,2.3161953347
2020-08-12 07:30:00,2.427443278,0.7978620217,2.5552034505,0.0,0,0.0,2.427443278,0.7978620217,2.5552034505,2.3774132589,0.7814179496,2.5025402725,0.0,0,0.0,2.3774132589,0.7814179496,2.5025402725
2020-08-12 08:00:00,2.63637402,0.8663698936,2.775079236,0.0005,0,0.0005,2.63587402,0.8663698936,2.7746042316,2.6323739353,0.8650551294000001,2.7708686205,0.0005,0,0.0005,2.6318739353,0.8650551294000001,2.7703936161
2020-08-12 08:30:00,2.8431763136,0.9345068625,2.9928171722,0.0,0,0.0,2.8431763136,0.9345068625,2.9928171722,2.873204099,0.9443765183,3.0244253674,0.0,0,0.0,2.873204099,0.9443765183,3.0244253674
2020-08-12 09:00:00,2.8854161835000003,0.9480617522,3.0371775776,0.001,0,0.001,2.8844161835,0.9480617522,3.0362275616,2.9157822731,0.9580426032,3.0691418823,0.001,0,0.001,2.9147822731,0.9580426032,3.0681918664
2020-08-12 09:30:00,2.9831239923,0.9805054401000001,3.1401305182,0.0,0,0.0,2.9831239923,0.9805054401000001,3.1401305182,2.9960450394,0.9847523828,3.1537316204,0.0,0,0.0,2.9960450394,0.9847523828,3.1537316204
2020-08-12 10:00:00,2.9570171549,0.9714315114000001,3.1124957247,0.0015,0,0.0015,2.9555171549,0.9714315114000001,3.1110706894,2.9532525339,0.9701941403000001,3.1085329657,0.0015,0,0.0015,2.9517525339,0.9701941403000001,3.1071079304
2020-08-12 10:30:00,2.8900157144,0.9490805188,3.0418653259,0.0025,0,0.0025,2.8875157144,0.9490805188,3.0394902257,2.8860156297,0.9477657545,3.0376547105,0.0025,0,0.0025,2.8835156297,0.9477657545,3.0352796102
2020-08-12 11:00:00,2.8153876729,0.9243871257,2.9632582248,0.003,0,0.003,2.8123876729,0.9243871257,2.9604080767000003,2.8114020681,0.9230771207,2.9590628515,0.003,0,0.003,2.8084020681,0.9230771207,2.9562127032000003
2020-08-12 11:30:00,2.7112415541,0.8898272677,2.853528225,0.004,0,0.004,2.7072415541,0.8898272677,2.8497279516000003,2.7083350342,0.8888719408,2.8504687307000003,0.004,0,0.004,2.7043350342,0.8888719408,2.8466684571
2020-08-12 12:00:00,2.7606598472,0.9062346172,2.9055987289000003,0.0035,0,0.0035,2.7571598472,0.9062346172,2.9022735234,2.7566489025000003,0.9049162835000001,2.9013766822,0.0035,0,0.0035,2.7531489025,0.9049162835000001,2.8980514764
2020-08-12 12:30:00,2.9962429538,0.9836670398,3.1535809302,0.0035,0,0.0035,2.9927429538,0.9836670398,3.1502557409,2.7541641111,0.904099572,2.8987611124,0.0035,0,0.0035,2.7506641111,0.904099572,2.8954359064
2020-08-12 13:00:00,2.8935369313,0.9495805186,3.0453668308,0.0045000000000000005,0,0.0045000000000000005,2.8890369313,0.9495805186,3.0410915067,2.7947182193,0.9171003787,2.9413471454,0.0045000000000000005,0,0.0045000000000000005,2.7902182193,0.9171003787,2.9370718098
2020-08-12 13:30:00,2.8391357789000002,0.9316997245,2.9881024661,0.0045000000000000005,0,0.0045000000000000005,2.8346357789,0.9316997245,2.9838271357,2.783617038,0.9134515968,2.9296616928,0.0045000000000000005,0,0.0045000000000000005,2.779117038,0.9134515968,2.9253863558
2020-08-12 14:00:00,2.8042274811,0.9203902639,2.9514081390999998,0.004,0,0.004,2.8002274811000003,0.9203902639,2.9476078748,2.7561830244000003,0.9045988147,2.9008350313999998,0.004,0,0.004,2.7521830244,0.9045988147,2.8970347625
2020-08-12 14:30:00,2.7967373582,0.9172710114,2.9433188681,0.006,0,0.006,2.7907373582,0.9172710114,2.9376182718,2.747556555,0.9011060631000001,2.8915496122,0.006,0,0.006,2.741556555,0.9011060631000001,2.8858490052
2020-08-12 15:00:00,2.7355887066999998,0.8976654477,2.8791055605,0.0045000000000000005,0,0.0045000000000000005,2.7310887067,0.8976654477,2.8748302176,2.685451898,0.8811862756000001,2.8263299788,0.0045000000000000005,0,0.0045000000000000005,2.680951898,0.8811862756000001,2.8220546295
2020-08-12 15:30:00,2.819735596,0.9263092451,2.9679888222,0.0015,0,0.0015,2.818235596,0.9263092451,2.9665637853,2.7686872090000003,0.9095304516,2.9142536787,0.0015,0,0.0015,2.7671872090000003,0.9095304516,2.912828641
2020-08-12 16:00:00,2.9096455221,0.9558612086,3.0626308485,0.0015,0,0.0015,2.9081455221,0.9558612086,3.0612058127,2.8546855754,0.9377967478,3.0047782738,0.0015,0,0.0015,2.8531855754,0.9377967478,3.0033532373
2020-08-12 16:30:00,2.846382803,0.9324382856000001,2.9952188932,0.0095,0,0.0095,2.836882803,0.9324382856000001,2.9861924243,2.7936162389,0.9150947547,2.9396751692,0.0095,0,0.0095,2.7841162389000003,0.9150947547,2.9306486726000003
2020-08-12 17:00:00,3.1578359779,1.035629704,3.3233201692,0.007,0,0.007,3.1508359779,1.035629704,3.3166694504,2.9292338501,0.9604918181000001,3.0826864066,0.007,0,0.007,2.9222338501,0.9604918181000001,3.0760356317
2020-08-12 17:30:00,3.271632538,1.0735258506,3.4432596788,0.0055000000000000005,0,0.0055000000000000005,3.266132538,1.0735258506,3.4380342505,3.0430304102,0.9983879648,3.2026258923,0.0055000000000000005,0,0.0055000000000000005,3.0375304102,0.9983879648,3.1974004318
2020-08-12 18:00:00,3.2591865835,1.0695994053,3.4302099169,0.005,0,0.005,3.2541865835,1.0695994053,3.4254595616,3.1648859433,1.0386042838,3.3309460957,0.005,0,0.005,3.1598859433,1.0386042838,3.3261957298000002
2020-08-12 18:30:00,3.333821362,1.0947880389,3.5089778746,0.003,0,0.003,3.330821362,1.0947880389,3.5061277495,3.223392367,1.0584917835,3.3927368315,0.003,0,0.003,3.220392367,1.0584917835,3.3898867021
2020-08-12 19:00:00,3.2467753294,1.0666704177,3.4175043262,0.0015,0,0.0015,3.2452753294,1.0666704177,3.4160792941,3.2735709608,1.0754777158,3.4457102537,0.0015,0,0.0015,3.2720709608,1.0754777158,3.4442852218
2020-08-12 19:30:00,3.1971586375,1.0508552259,3.3654301447,0.0,0,0.0,3.1971586375,1.0508552259,3.3654301447,3.2202423021,1.0584424595,3.3897287391,0.0,0,0.0,3.2202423021,1.0584424595,3.3897287391
2020-08-12 20:00:00,3.1184043571,1.0249699457,3.2825309022,0.0,0,0.0,3.1184043571,1.0249699457,3.2825309022,3.1396581187,1.0319557193,3.3049032829,0.0,0,0.0,3.1396581187,1.0319557193,3.3049032829
2020-08-12 20:30:00,3.0369920195,0.9982110044,3.1968337048,0.0,0,0.0,3.0369920195,0.9982110044,3.1968337048,3.0590123955,1.0054487519,3.2200130479,0.0,0,0.0,3.0590123955,1.0054487519,3.2200130479
2020-08-12 21:00:00,3.0186005152,0.9921660092000001,3.1774742265,0.0,0,0.0,3.0186005152,0.9921660092000001,3.1774742265,3.0404783953,0.9993569207,3.200503574,0.0,0,0.0,3.0404783953,0.9993569207,3.200503574
2020-08-12 21:30:00,2.9832056066,0.9805322654,3.140216428,0.0,0,0.0,2.9832056066,0.9805322654,3.140216428,3.0053454421,0.9878092774,3.163521518,0.0,0,0.0,3.0053454421,0.9878092774,3.163521518
2020-08-12 22:00:00,2.9040684303,0.9545211334,3.0569141372,0.0,0,0.0,2.9040684303,0.9545211334,3.0569141372,2.8767562927,0.9455440679,3.0281645187,0.0,0,0.0,2.8767562927,0.9455440679,3.0281645187
2020-08-12 22:30:00,2.7195026118000003,0.8938572825000001,2.8626343282,0.0,0,0.0,2.7195026118000003,0.8938572825000001,2.8626343282,2.7226047754,0.8948769144000001,2.8658997636,0.0,0,0.0,2.7226047754,0.8948769144000001,2.8658997636
2020-08-12 23:00:00,2.5619998101,0.8420886150000001,2.6968419053,0.0,0,0.0,2.5619998101,0.8420886150000001,2.6968419053,2.5158904005,0.826933185,2.6483056848,0.0,0,0.0,2.5158904005,0.826933185,2.6483056848
2020-08-12 23:30:00,2.3857247472,0.7841498037,2.5112892076,0.0,0,0.0,2.3857247472,0.7841498037,2.5112892076,2.366849481,0.7779458038,2.4914205063,0.0,0,0.0,2.366849481,0.7779458038,2.4914205063
2020-08-13 00:00:00,2.305139741,0.7576627931000001,2.4264628853,0.0,0,0.0,2.305139741,0.7576627931000001,2.4264628853,2.2373201225,0.7353715625,2.3550738132,0.0,0,0.0,2.2373201225,0.7353715625,2.3550738132
2020-08-13 00:30:00,2.2184119474,0.7291567458,2.3351704709,0.0,0,0.0,2.2184119474,0.7291567458,2.3351704709,2.0999822893,0.6902307996,2.2105076729,0.0,0,0.0,2.0999822893,0.6902307996,2.2105076729
2020-08-13 01:00:00,2.153199048,0.7077223024,2.2665253137,0.0,0,0.0,2.153199048,0.7077223024,2.2665253137,2.0308222886,0.6674990067000001,2.1377076722,0.0,0,0.0,2.0308222886,0.6674990067000001,2.1377076722
2020-08-13 01:30:00,2.039181824,0.6702466531,2.1465071830999998,0.0,0,0.0,2.039181824,0.6702466531,2.1465071830999998,1.9883853551000001,0.6535506612,2.0930372159,0.0,0,0.0,1.9883853551000001,0.6535506612,2.0930372159
2020-08-13 02:00:00,1.9391808574,0.6373779249,2.0412430077,0.0,0,0.0,1.9391808574,0.6373779249,2.0412430077,1.9202371405,0.6311514263,2.0213022532,0.0,0,0.0,1.9202371405,0.6311514263,2.0213022532
2020-08-13 02:30:00,1.9104950995,0.6279493722,2.0110474732,0.0,0,0.0,1.9104950995,0.6279493722,2.0110474732,1.8884747236,0.6207116247000001,1.9878681301,0.0,0,0.0,1.8884747236,0.6207116247000001,1.9878681301
2020-08-13 03:00:00,1.8547665640000002,0.6096322884,1.9523858567999999,0.0,0,0.0,1.8547665640000002,0.6096322884,1.9523858567999999,1.8338570301,0.602759657,1.9303758212000002,0.0,0,0.0,1.8338570301,0.602759657,1.9303758212000002
2020-08-13 03:30:00,1.8759768858,0.616603784,1.9747125113,0.0,0,0.0,1.8759768858,0.616603784,1.9747125113,1.8554023652,0.6098412662,1.9530551213,0.0,0,0.0,1.8554023652,0.6098412662,1.9530551213
2020-08-13 04:00:00,1.8759768858,0.616603784,1.9747125113,0.0,0,0.0,1.8759768858,0.616603784,1.9747125113,1.8461850576,0.6068116837,1.9433526922,0.0,0,0.0,1.8461850576,0.6068116837,1.9433526922
2020-08-13 04:30:00,1.8265449871000001,0.6003563047,1.9226789337999999,0.0,0,0.0,1.8265449871000001,0.6003563047,1.9226789337999999,1.8045843409,0.5931381893000001,1.8995624641000002,0.0,0,0.0,1.8045843409,0.5931381893000001,1.8995624641000002
2020-08-13 05:00:00,1.8546268654,0.6095863717000001,1.9522388057,0.0,0,0.0,1.8546268654,0.6095863717000001,1.9522388057,1.8312042384,0.6018877265,1.9275834089,0.0,0,0.0,1.8312042384,0.6018877265,1.9275834089
2020-08-13 05:30:00,1.9774947912,0.6499711059000001,2.0815734644,0.0,0,0.0,1.9774947912,0.6499711059000001,2.0815734644,1.914299705,0.6291998856000001,2.0150523211,0.0,0,0.0,1.914299705,0.6291998856000001,2.0150523211
2020-08-13 06:00:00,1.9622750529,0.6449686199,2.0655526872,0.0,0,0.0,1.9622750529,0.6449686199,2.0655526872,1.9404179054,0.6377845229,2.0425451635,0.0,0,0.0,1.9404179054,0.6377845229,2.0425451635
2020-08-13 06:30:00,2.1274996143,0.6992753070000001,2.2394732782,0.0,0,0.0,2.1274996143,0.6992753070000001,2.2394732782,2.1084984713,0.6930299333000001,2.2194720751,0.0,0,0.0,2.1084984713,0.6930299333000001,2.2194720751
2020-08-13 07:00:00,2.207286578,0.7255000138000001,2.3234595558,0.0,0,0.0,2.207286578,0.7255000138000001,2.3234595558,2.1853856616,0.7183015306,2.3004059596,0.0,0,0.0,2.1853856616,0.7183015306,2.3004059596
2020-08-13 07:30:00,2.4422598815,0.8027320038,2.5707998752,0.0,0,0.0,2.4422598815,0.8027320038,2.5707998752,2.4313406868,0.7991430380000001,2.5593059861,0.0,0,0.0,2.4313406868,0.7991430380000001,2.5593059861
2020-08-13 08:00:00,2.7092846554000003,0.8903344606,2.8518272732,0.0005,0,0.0005,2.7087846554,0.8903344606,2.8513522689,2.7061936809000002,0.8893185064,2.8485736157,0.0005,0,0.0005,2.7056936809,0.8893185064,2.8480986115
2020-08-13 08:30:00,2.9420092893,0.9668273486000001,3.0968005716,0.0005,0,0.0005,2.9415092893,0.9668273486000001,3.0963255677,2.8268372896000002,0.9289721430000001,2.9755668879,0.0005,0,0.0005,2.8263372896,0.9289721430000001,2.9750918838000002
2020-08-13 09:00:00,3.0562465615,1.0045396663,3.2171016437,0.0,0,0.0,3.0562465615,1.0045396663,3.2171016437,2.9717348576,0.9767620125,3.1281419554,0.0,0,0.0,2.9717348576,0.9767620125,3.1281419554
2020-08-13 09:30:00,3.0348198633,0.9974970511000001,3.1945472245,0.0,0,0.0,3.0348198633,0.9974970511000001,3.1945472245,3.0570105431,1.0047907749,3.2179058349,0.0,0,0.0,3.0570105431,1.0047907749,3.2179058349
2020-08-13 10:00:00,3.1560112418,1.0373307309,3.3221170966,0.0,0,0.0,3.1560112418,1.0373307309,3.3221170966,3.1802491884,1.0452973587,3.3476307246,0.0,0,0.0,3.1802491884,1.0452973587,3.3476307246
2020-08-13 10:30:00,3.0844630375,1.0138139734,3.2468031974000002,0.0,0,0.0,3.0844630375,1.0138139734,3.2468031974000002,3.1086644551,1.0217685947,3.2722783738,0.0,0,0.0,3.1086644551,1.0217685947,3.2722783738
2020-08-13 11:00:00,3.0315107023,0.9964093825,3.1910638971,0.0,0,0.0,3.0315107023,0.9964093825,3.1910638971,3.0585908317,1.0053101906,3.2195692965,0.0,0,0.0,3.0585908317,1.0053101906,3.2195692965
2020-08-13 11:30:00,3.2176526957,1.0575912971,3.3870028375,0.0,0,0.0,3.2176526957,1.0575912971,3.3870028375,3.153361741,1.0364598821,3.3193281484,0.0,0,0.0,3.153361741,1.0364598821,3.3193281484
2020-08-13 12:00:00,3.3029463166,1.0856259545,3.4767855964,0.0,0,0.0,3.3029463166,1.0856259545,3.4767855964,3.109866126,1.0221635649,3.2735432905,0.0,0,0.0,3.109866126,1.0221635649,3.2735432905
2020-08-13 12:30:00,3.2360853362,1.063649813,3.4064056171,0.0,0,0.0,3.2360853362,1.063649813,3.4064056171,3.1651105707,1.0403215357,3.3316953376000003,0.0,0,0.0,3.1651105707,1.0403215357,3.3316953376000003
2020-08-13 13:00:00,3.1862723518,1.0472770768,3.3539708966,0.0,0,0.0,3.1862723518,1.0472770768,3.3539708966,3.2031664982,1.0528299142,3.3717542086,0.0,0,0.0,3.2031664982,1.0528299142,3.3717542086
2020-08-13 13:30:00,2.994816999,0.9836913773,3.152233745,0.002,0,0.002,2.992816999,0.9836913773,3.1503336831,2.9979219599,0.9847119286,3.1555021248,0.002,0,0.002,2.9959219599,0.9847119286,3.153602063
2020-08-13 14:00:00,3.010754303,0.9867932691,3.168343799,0.0085,0,0.0085,3.002254303,0.9867932691,3.1602676873,2.7706755026,0.9078831834000001,2.9156293687,0.0085,0,0.0085,2.7621755026,0.9078831834000001,2.9075531607
2020-08-13 14:30:00,2.8666351449,0.9390949085,3.0165371373,0.0095,0,0.0095,2.8571351449,0.9390949085,3.0075106788,2.6227885971,0.8589464241,2.7598566964,0.0095,0,0.0095,2.6132885971,0.8589464241,2.7508301022
2020-08-13 15:00:00,2.8629680198000003,0.9393686612000001,3.0131377937,0.005,0,0.005,2.8579680198,0.9393686612000001,3.0083873892,2.6190550288,0.859198338,2.7563873146,0.005,0,0.005,2.6140550288,0.859198338,2.7516368723999998
2020-08-13 15:30:00,2.9007608207,0.9526122644,3.0531759637,0.0025,0,0.0025,2.8982608207,0.9526122644,3.0508008639,2.8448609940000003,0.9342388799,2.9943340428000003,0.0025,0,0.0025,2.842360994,0.9342388799,2.991958941
2020-08-13 16:00:00,2.8926307032,0.9505973922000001,3.0448231126,0.0005,0,0.0005,2.8921307032,0.9505973922000001,3.0443481086,2.9046418173,0.9545452545,3.0574663906,0.0005,0,0.0005,2.9041418173,0.9545452545,3.0569913867
2020-08-13 16:30:00,2.9239262641,0.9602263775000001,3.0775606402,0.0025,0,0.0025,2.9214262641,0.9602263775000001,3.0751855412,2.9268433148,0.9611851657,3.0806312197,0.0025,0,0.0025,2.9243433147999998,0.9611851657,3.0782561208
2020-08-13 17:00:00,3.1808008555,1.0453143409,3.3481601146,0.0005,0,0.0005,3.1803008555,1.0453143409,3.347685111,3.1750162821,1.0434130435,3.34207109,0.0005,0,0.0005,3.1745162821,1.0434130435,3.3415960864
2020-08-13 17:30:00,3.5457389547,1.1654280355,3.7323567945000002,0.0,0,0.0,3.5457389547,1.1654280355,3.7323567945000002,3.487041866,1.1461352354,3.6705703852,0.0,0,0.0,3.487041866,1.1461352354,3.6705703852
