Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:30:00+00:00,busbar,,L3 Current (RMS),A,130.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:30:00+00:00,busbar,,L2 Current (RMS),A,79.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:30:00+00:00,busbar,,L1 Current (RMS),A,75.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.36
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L3 Active Power,kW,7.42
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L2 Active Power,kW,4.91
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L1 Active Power,kW,7.26
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,N Current (RMS),A,26.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L3 Current (RMS),A,31.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L2 Current (RMS),A,22.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L1 Current (RMS),A,35.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L3 Active Power,kW,11.93
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L2 Active Power,kW,5.92
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L1 Active Power,kW,4.83
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,N Current (RMS),A,37.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L3 Current (RMS),A,51.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L2 Current (RMS),A,31.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,,L1 Current (RMS),A,22.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.14
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.05
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.84
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,5.0,L3 Active Power,kW,7.66
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,5.0,L2 Active Power,kW,9.87
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,5.0,L1 Active Power,kW,9.57
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,5.0,N Current (RMS),A,29.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,5.0,L3 Current (RMS),A,35.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,5.0,L2 Current (RMS),A,46.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,5.0,L1 Current (RMS),A,41.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,4.0,L2 Active Power,kW,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,4.0,N Current (RMS),A,0.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,3.0,N Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,transformer,,Temperature,C,25.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L3 Voltage THD,%,2.44
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L2 Voltage THD,%,2.42
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.88
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L1 Voltage THD,%,2.38
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.27
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L3 Active Power,kW,27.03
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L2 Active Power,kW,20.69
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L1 Active Power,kW,21.66
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,N Current (RMS),A,70.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L3 Current (RMS),A,115.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L2 Current (RMS),A,94.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:20:00+00:00,busbar,,L1 Current (RMS),A,93.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.46
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L3 Active Power,kW,9.78
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L2 Active Power,kW,4.72
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L1 Active Power,kW,10.72
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,N Current (RMS),A,37.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L3 Current (RMS),A,40.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L2 Current (RMS),A,22.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L1 Current (RMS),A,49.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.33
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.81
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L3 Active Power,kW,12.03
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L2 Active Power,kW,3.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L1 Active Power,kW,3.82
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,N Current (RMS),A,38.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L3 Current (RMS),A,50.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L2 Current (RMS),A,21.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,,L1 Current (RMS),A,17.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.69
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.63
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,5.0,L3 Active Power,kW,10.29
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,5.0,L2 Active Power,kW,9.67
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,5.0,L1 Active Power,kW,12.56
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,5.0,N Current (RMS),A,27.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,5.0,L3 Current (RMS),A,44.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,5.0,L2 Current (RMS),A,43.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,5.0,L1 Current (RMS),A,53.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,4.0,L2 Active Power,kW,-0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.03
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,4.0,N Current (RMS),A,0.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,3.0,N Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,transformer,,Temperature,C,24.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L3 Voltage THD,%,2.33
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L2 Voltage THD,%,2.38
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L1 Voltage THD,%,2.35
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.09
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L3 Active Power,kW,32.11
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L2 Active Power,kW,17.38
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L1 Active Power,kW,27.13
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,N Current (RMS),A,79.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L3 Current (RMS),A,135.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L2 Current (RMS),A,80.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:10:00+00:00,busbar,,L1 Current (RMS),A,116.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.15
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L3 Active Power,kW,7.56
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L2 Active Power,kW,8.56
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L1 Active Power,kW,5.72
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,N Current (RMS),A,29.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L3 Current (RMS),A,32.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L2 Current (RMS),A,41.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L1 Current (RMS),A,26.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.42
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.52
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.25
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L3 Active Power,kW,11.22
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L2 Active Power,kW,2.25
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L1 Active Power,kW,5.88
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,N Current (RMS),A,38.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L3 Current (RMS),A,49.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L2 Current (RMS),A,18.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,,L1 Current (RMS),A,26.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.06
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.06
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.53
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,5.0,L3 Active Power,kW,9.84
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,5.0,L2 Active Power,kW,10.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,5.0,L1 Active Power,kW,9.96
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,5.0,N Current (RMS),A,27.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,5.0,L3 Current (RMS),A,45.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,5.0,L2 Current (RMS),A,43.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,5.0,L1 Current (RMS),A,43.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,4.0,L2 Active Power,kW,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,4.0,N Current (RMS),A,0.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,3.0,N Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,transformer,,Temperature,C,24.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,busbar,,L3 Voltage THD,%,2.38
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.45
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,busbar,,L2 Voltage THD,%,2.38
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.45
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,busbar,,L1 Voltage THD,%,2.33
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.06
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,busbar,,L3 Active Power,kW,28.64
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-15 07:00:00+00:00,busbar,,L2 Active Power,kW,20.81
