Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-12 12:30:00,1.76,-0.5700000000000001,1.85,0.09,0,0.09,1.67,-0.5700000000000001,1.7645962711,1.79,-0.5700000000000001,1.8785632808,0.09,0,0.09,1.7000000000000002,-0.5700000000000001,1.7930142219
2021-02-12 13:00:00,2.036,-0.53,2.1038526564,0.016,0,0.016,2.02,-0.53,2.0883725721,2.076,-0.53,2.1425862876,0.016,0,0.016,2.06,-0.53,2.1270872102
2021-02-12 13:30:00,1.5474999999999999,-0.53,1.6357433326000002,0.0375,0,0.0375,1.51,-0.53,1.6003124695,1.5775000000000001,-0.53,1.6641533132,0.0375,0,0.0375,1.54,-0.53,1.6286497475
2021-02-12 14:00:00,1.311,-0.59,1.4376442536,0.121,0,0.121,1.19,-0.59,1.3282319075,1.331,-0.59,1.4559055601,0.121,0,0.121,1.21,-0.59,1.34617978
2021-02-12 14:30:00,1.525,-0.55,1.6211492836999999,0.055,0,0.055,1.47,-0.55,1.5695222203,1.565,-0.54,1.6555437173,0.055,0,0.055,1.51,-0.54,1.603652082
2021-02-12 15:00:00,1.79,-0.53,1.8668154703000002,0.02,0,0.02,1.77,-0.53,1.8476471525,1.82,-0.52,1.8928285712,0.02,0,0.02,1.8,-0.52,1.8736061486
2021-02-12 15:30:00,1.9355,-0.53,2.0067536595,0.0155,0,0.0155,1.92,-0.53,1.9918082237,1.9955,-0.6900000000000001,2.1114261176,0.0155,0,0.0155,1.98,-0.6900000000000001,2.0967832506
2021-02-12 16:00:00,1.8665,-0.53,1.9402892181,0.0165,0,0.0165,1.85,-0.53,1.9244219911,1.8965,-0.52,1.9664974574,0.0165,0,0.0165,1.88,-0.52,1.9505896543999999
2021-02-12 16:30:00,2.5655,-0.67,2.6515448799,0.0055000000000000005,0,0.0055000000000000005,2.56,-0.67,2.6462237245,2.5755,-0.52,2.6274703138,0.0055000000000000005,0,0.0055000000000000005,2.5700000000000003,-0.52,2.6220793276
2021-02-12 17:00:00,2.8120000000000003,-0.98,2.9778757529,0.002,0,0.002,2.81,-0.98,2.9759872312,2.752,0.0,2.752,0.002,0,0.002,2.75,0.0,2.75
2021-02-12 17:30:00,2.9205,-0.9500000000000001,3.0711268697,0.0005,0,0.0005,2.92,-0.9500000000000001,3.0706513967,2.8705,0.0,2.8705,0.0005,0,0.0005,2.87,0.0,2.87
2021-02-12 18:00:00,3.02,-0.51,3.062760193,0.0,0,0.0,3.02,-0.51,3.062760193,3.05,-0.51,3.0923453882,0.0,0,0.0,3.05,-0.51,3.0923453882
2021-02-12 18:30:00,3.06,-0.54,3.1072817703,0.0,0,0.0,3.06,-0.54,3.1072817703,3.15,-0.54,3.1959505628000002,0.0,0,0.0,3.15,-0.54,3.1959505628000002
2021-02-12 19:00:00,3.02,-0.53,3.0661539426,0.0,0,0.0,3.02,-0.53,3.0661539426,3.17,-0.98,3.3180265219000002,0.0,0,0.0,3.17,-0.98,3.3180265219000002
2021-02-12 19:30:00,3.01,-0.56,3.061649882,0.0,0,0.0,3.01,-0.56,3.061649882,3.17,-0.9500000000000001,3.3092899541,0.0,0,0.0,3.17,-0.9500000000000001,3.3092899541
2021-02-12 20:00:00,2.93,-0.54,2.9793455657,0.0,0,0.0,2.93,-0.54,2.9793455657,3.1,-1.07,3.27946642,0.0,0,0.0,3.1,-1.07,3.27946642
2021-02-12 20:30:00,2.91,-0.54,2.9596790367,0.0,0,0.0,2.91,-0.54,2.9596790367,2.96,-0.52,3.005328601,0.0,0,0.0,2.96,-0.52,3.005328601
2021-02-12 21:00:00,2.8200000000000003,-0.54,2.8712366674,0.0,0,0.0,2.8200000000000003,-0.54,2.8712366674,2.88,-0.53,2.9283613165,0.0,0,0.0,2.88,-0.53,2.9283613165
2021-02-12 21:30:00,2.8,-0.55,2.8535066147,0.0,0,0.0,2.8,-0.55,2.8535066147,2.88,-0.55,2.9320470665,0.0,0,0.0,2.88,-0.55,2.9320470665
2021-02-12 22:00:00,2.7199999999999998,-0.55,2.7750495491000002,0.0,0,0.0,2.7199999999999998,-0.55,2.7750495491000002,2.85,-0.8200000000000001,2.9656196654,0.0,0,0.0,2.85,-0.8200000000000001,2.9656196654
2021-02-12 22:30:00,2.65,-0.51,2.6986292817,0.0,0,0.0,2.65,-0.51,2.6986292817,2.7199999999999998,-0.56,2.7770487932,0.0,0,0.0,2.7199999999999998,-0.56,2.7770487932
2021-02-12 23:00:00,2.61,-0.51,2.6593608255,0.0,0,0.0,2.61,-0.51,2.6593608255,2.66,-0.55,2.7162658191,0.0,0,0.0,2.66,-0.55,2.7162658191
2021-02-12 23:30:00,2.54,-0.5,2.5887448696,0.0,0,0.0,2.54,-0.5,2.5887448696,2.71,-1.06,2.9099312707,0.0,0,0.0,2.71,-1.06,2.9099312707
2021-02-13 00:00:00,2.58,-0.51,2.6299239533,0.0,0,0.0,2.58,-0.51,2.6299239533,2.65,-0.7000000000000001,2.7408940147000003,0.0,0,0.0,2.65,-0.7000000000000001,2.7408940147000003
2021-02-13 00:30:00,2.73,-0.51,2.7772288346,0.0,0,0.0,2.73,-0.51,2.7772288346,2.7800000000000002,-0.52,2.8282149847999998,0.0,0,0.0,2.7800000000000002,-0.52,2.8282149847999998
2021-02-13 01:00:00,2.73,-0.5,2.7754098796,0.0,0,0.0,2.73,-0.5,2.7754098796,2.8,-0.8300000000000001,2.9204280508,0.0,0,0.0,2.8,-0.8300000000000001,2.9204280508
2021-02-13 01:30:00,2.68,0.0,2.68,0.0,0,0.0,2.68,0.0,2.68,2.86,-1.06,3.0501147519,0.0,0,0.0,2.86,-1.06,3.0501147519
2021-02-13 02:00:00,2.69,-0.5,2.7360738294,0.0,0,0.0,2.69,-0.5,2.7360738294,2.86,-1.0,3.029785471,0.0,0,0.0,2.86,-1.0,3.029785471
2021-02-13 02:30:00,2.66,-0.52,2.7103505308,0.0,0,0.0,2.66,-0.52,2.7103505308,2.69,-0.51,2.7379189177,0.0,0,0.0,2.69,-0.51,2.7379189177
2021-02-13 03:00:00,2.65,0.0,2.65,0.0,0,0.0,2.65,0.0,2.65,2.71,0.0,2.71,0.0,0,0.0,2.71,0.0,2.71
2021-02-13 03:30:00,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6,2.65,0.0,2.65,0.0,0,0.0,2.65,0.0,2.65
2021-02-13 04:00:00,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66
2021-02-13 04:30:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66
2021-02-13 05:00:00,2.59,0.0,2.59,0.0,0,0.0,2.59,0.0,2.59,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66
2021-02-13 05:30:00,2.54,0.0,2.54,0.0,0,0.0,2.54,0.0,2.54,2.6,-0.92,2.7579702682000002,0.0,0,0.0,2.6,-0.92,2.7579702682000002
2021-02-13 06:00:00,2.49,0.0,2.49,0.0,0,0.0,2.49,0.0,2.49,2.66,-0.92,2.814604768,0.0,0,0.0,2.66,-0.92,2.814604768
2021-02-13 06:30:00,2.47,0.0,2.47,0.0,0,0.0,2.47,0.0,2.47,2.65,-0.92,2.8051559671,0.0,0,0.0,2.65,-0.92,2.8051559671
2021-02-13 07:00:00,2.49,0.0,2.49,0.0,0,0.0,2.49,0.0,2.49,2.64,-0.92,2.7957110008,0.0,0,0.0,2.64,-0.92,2.7957110008
2021-02-13 07:30:00,2.48,0.0,2.48,0.0,0,0.0,2.48,0.0,2.48,2.65,-0.9400000000000001,2.8117787964,0.0,0,0.0,2.65,-0.9400000000000001,2.8117787964
2021-02-13 08:00:00,2.51,0.0,2.51,0.0,0,0.0,2.51,0.0,2.51,2.65,-0.92,2.8051559671,0.0,0,0.0,2.65,-0.92,2.8051559671
2021-02-13 08:30:00,2.5105,0.0,2.5105,0.0005,0,0.0005,2.51,0.0,2.51,2.6405000000000003,-0.92,2.7961831574,0.0005,0,0.0005,2.64,-0.92,2.7957110008
2021-02-13 09:00:00,2.511,0.0,2.511,0.001,0,0.001,2.51,0.0,2.51,2.641,-0.9,2.7901399606,0.001,0,0.001,2.64,-0.9,2.7891934318000002
2021-02-13 09:30:00,2.502,0.0,2.502,0.002,0,0.002,2.5,0.0,2.5,2.592,-0.93,2.7537908417,0.002,0,0.002,2.59,-0.93,2.7519084287
2021-02-13 10:00:00,2.512,-0.5,2.5612778061,0.002,0,0.002,2.51,-0.5,2.5593163150000002,2.572,-0.49,2.6182597274,0.002,0,0.002,2.5700000000000003,-0.49,2.6162950904
2021-02-13 10:30:00,2.4835000000000003,0.0,2.4835000000000003,0.0035,0,0.0035,2.48,0.0,2.48,2.5135,0.0,2.5135,0.0035,0,0.0035,2.51,0.0,2.51
2021-02-13 11:00:00,2.279,0.0,2.279,0.009000000000000001,0,0.009000000000000001,2.27,0.0,2.27,2.339,0.0,2.339,0.009000000000000001,0,0.009000000000000001,2.33,0.0,2.33
2021-02-13 11:30:00,1.8885,-0.5,1.9535691055000002,0.018500000000000003,0,0.018500000000000003,1.87,-0.5,1.9356910911,1.9385,-0.51,2.0044655772,0.018500000000000003,0,0.018500000000000003,1.92,-0.51,1.9865799757
2021-02-13 12:00:00,2.169,-0.5,2.2258843186,0.009000000000000001,0,0.009000000000000001,2.16,-0.5,2.2171152428,2.219,-0.51,2.276853311,0.009000000000000001,0,0.009000000000000001,2.21,-0.51,2.2680828909
2021-02-13 12:30:00,2.444,0.0,2.444,0.004,0,0.004,2.44,0.0,2.44,2.584,-0.9500000000000001,2.7530993444,0.004,0,0.004,2.58,-0.9500000000000001,2.7493453766
2021-02-13 13:00:00,2.3165,0.0,2.3165,0.006500000000000001,0,0.006500000000000001,2.31,0.0,2.31,2.4865,-0.9500000000000001,2.6618005654,0.006500000000000001,0,0.006500000000000001,2.48,-0.9500000000000001,2.6557296549
2021-02-13 13:30:00,2.3095,0.0,2.3095,0.0095,0,0.0095,2.3,0.0,2.3,2.4595000000000002,-0.9500000000000001,2.6365963381,0.0095,0,0.0095,2.45,-0.9500000000000001,2.6277366687
2021-02-13 14:00:00,2.4645,-0.5,2.5147087804,0.0045000000000000005,0,0.0045000000000000005,2.46,-0.5,2.510298787,2.5345,-0.9500000000000001,2.7066936011,0.0045000000000000005,0,0.0045000000000000005,2.5300000000000002,-0.9500000000000001,2.7024803422
2021-02-13 14:30:00,2.4435000000000002,-0.5,2.4941315622999998,0.0035,0,0.0035,2.44,-0.5,2.4907027121,2.4735,-0.5,2.5235297205,0.0035,0,0.0035,2.47,-0.5,2.5200992044
2021-02-13 15:00:00,2.4725,-0.5,2.5225495535,0.0025,0,0.0025,2.47,-0.5,2.5200992044,2.5125,-0.5,2.5617681882000003,0.0025,0,0.0025,2.51,-0.5,2.5593163150000002
2021-02-13 15:30:00,2.5515,-0.5,2.6000292787,0.0015,0,0.0015,2.55,-0.5,2.598557292,2.6015,-0.51,2.6510190965,0.0015,0,0.0015,2.6,-0.51,2.6495471311000003
2021-02-13 16:00:00,2.581,0.0,2.581,0.001,0,0.001,2.58,0.0,2.58,2.621,0.0,2.621,0.001,0,0.001,2.62,0.0,2.62
2021-02-13 16:30:00,2.6405000000000003,0.0,2.6405000000000003,0.0005,0,0.0005,2.64,0.0,2.64,2.7605,-0.9,2.9035082659,0.0005,0,0.0005,2.76,-0.9,2.9030328968
2021-02-13 17:00:00,2.76,-0.5,2.8049242414,0.0,0,0.0,2.76,-0.5,2.8049242414,2.87,-0.92,3.0138513567,0.0,0,0.0,2.87,-0.92,3.0138513567
2021-02-13 17:30:00,2.84,0.0,2.84,0.0,0,0.0,2.84,0.0,2.84,2.98,-0.92,3.1187818135,0.0,0,0.0,2.98,-0.92,3.1187818135
2021-02-13 18:00:00,2.92,0.0,2.92,0.0,0,0.0,2.92,0.0,2.92,2.98,-0.92,3.1187818135,0.0,0,0.0,2.98,-0.92,3.1187818135
2021-02-13 18:30:00,2.92,-0.49,2.960827587,0.0,0,0.0,2.92,-0.49,2.960827587,2.98,-0.9500000000000001,3.1277627787,0.0,0,0.0,2.98,-0.9500000000000001,3.1277627787
2021-02-13 19:00:00,2.92,-0.49,2.960827587,0.0,0,0.0,2.92,-0.49,2.960827587,2.99,0.0,2.99,0.0,0,0.0,2.99,0.0,2.99
2021-02-13 19:30:00,2.84,0.0,2.84,0.0,0,0.0,2.84,0.0,2.84,2.9,0.0,2.9,0.0,0,0.0,2.9,0.0,2.9
2021-02-13 20:00:00,2.7800000000000002,-0.5,2.8246061672,0.0,0,0.0,2.7800000000000002,-0.5,2.8246061672,2.83,-0.49,2.8721072403,0.0,0,0.0,2.83,-0.49,2.8721072403
2021-02-13 20:30:00,2.75,-0.51,2.7968911311999998,0.0,0,0.0,2.75,-0.51,2.7968911311999998,2.8,-0.49,2.8425516706,0.0,0,0.0,2.8,-0.49,2.8425516706
2021-02-13 21:00:00,2.66,-0.51,2.7084497411,0.0,0,0.0,2.66,-0.51,2.7084497411,2.73,-0.49,2.7736257859,0.0,0,0.0,2.73,-0.49,2.7736257859
2021-02-13 21:30:00,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62,2.66,-0.91,2.8113519879,0.0,0,0.0,2.66,-0.91,2.8113519879
2021-02-13 22:00:00,2.56,0.0,2.56,0.0,0,0.0,2.56,0.0,2.56,2.63,-0.87,2.7701624501,0.0,0,0.0,2.63,-0.87,2.7701624501
2021-02-13 22:30:00,2.46,0.0,2.46,0.0,0,0.0,2.46,0.0,2.46,2.56,-0.87,2.7037936312,0.0,0,0.0,2.56,-0.87,2.7037936312
2021-02-13 23:00:00,2.46,0.0,2.46,0.0,0,0.0,2.46,0.0,2.46,2.52,-0.87,2.6659519876,0.0,0,0.0,2.52,-0.87,2.6659519876
2021-02-13 23:30:00,2.41,0.0,2.41,0.0,0,0.0,2.41,0.0,2.41,2.5,0.0,2.5,0.0,0,0.0,2.5,0.0,2.5
2021-02-14 00:00:00,2.41,0.0,2.41,0.0,0,0.0,2.41,0.0,2.41,2.5,0.0,2.5,0.0,0,0.0,2.5,0.0,2.5
2021-02-14 00:30:00,2.5,0.0,2.5,0.0,0,0.0,2.5,0.0,2.5,2.58,-0.8200000000000001,2.70717565,0.0,0,0.0,2.58,-0.8200000000000001,2.70717565
2021-02-14 01:00:00,2.52,0.0,2.52,0.0,0,0.0,2.52,0.0,2.52,2.66,-0.86,2.7955679208,0.0,0,0.0,2.66,-0.86,2.7955679208
2021-02-14 01:30:00,2.54,0.0,2.54,0.0,0,0.0,2.54,0.0,2.54,2.63,-0.87,2.7701624501,0.0,0,0.0,2.63,-0.87,2.7701624501
2021-02-14 02:00:00,2.46,0.0,2.46,0.0,0,0.0,2.46,0.0,2.46,2.52,0.0,2.52,0.0,0,0.0,2.52,0.0,2.52
2021-02-14 02:30:00,2.51,0.0,2.51,0.0,0,0.0,2.51,0.0,2.51,2.52,0.0,2.52,0.0,0,0.0,2.52,0.0,2.52
2021-02-14 03:00:00,2.5,0.0,2.5,0.0,0,0.0,2.5,0.0,2.5,2.52,0.0,2.52,0.0,0,0.0,2.52,0.0,2.52
2021-02-14 03:30:00,2.42,0.0,2.42,0.0,0,0.0,2.42,0.0,2.42,2.54,-0.91,2.6980919184000003,0.0,0,0.0,2.54,-0.91,2.6980919184000003
2021-02-14 04:00:00,2.31,0.0,2.31,0.0,0,0.0,2.31,0.0,2.31,2.52,-0.91,2.6792722893,0.0,0,0.0,2.52,-0.91,2.6792722893
2021-02-14 04:30:00,2.33,0.0,2.33,0.0,0,0.0,2.33,0.0,2.33,2.45,-0.92,2.617040313,0.0,0,0.0,2.45,-0.92,2.617040313
2021-02-14 05:00:00,2.37,0.0,2.37,0.0,0,0.0,2.37,0.0,2.37,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38
2021-02-14 05:30:00,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39,2.45,0.0,2.45,0.0,0,0.0,2.45,0.0,2.45
2021-02-14 06:00:00,2.39,-0.51,2.4438085031,0.0,0,0.0,2.39,-0.51,2.4438085031,2.46,0.0,2.46,0.0,0,0.0,2.46,0.0,2.46
2021-02-14 06:30:00,2.59,0.0,2.59,0.0,0,0.0,2.59,0.0,2.59,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62
2021-02-14 07:00:00,2.56,-0.49,2.6064727123,0.0,0,0.0,2.56,-0.49,2.6064727123,2.71,-0.96,2.8750130434,0.0,0,0.0,2.71,-0.96,2.8750130434
2021-02-14 07:30:00,2.52,0.0,2.52,0.0,0,0.0,2.52,0.0,2.52,2.67,-0.96,2.8373403039,0.0,0,0.0,2.67,-0.96,2.8373403039
2021-02-14 08:00:00,2.59,0.0,2.59,0.0,0,0.0,2.59,0.0,2.59,2.67,-0.96,2.8373403039,0.0,0,0.0,2.67,-0.96,2.8373403039
2021-02-14 08:30:00,2.63,0.0,2.63,0.0,0,0.0,2.63,0.0,2.63,2.73,-0.96,2.8938728376,0.0,0,0.0,2.73,-0.96,2.8938728376
2021-02-14 09:00:00,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7,2.76,0.0,2.76,0.0,0,0.0,2.76,0.0,2.76
2021-02-14 09:30:00,2.76,0.0,2.76,0.0,0,0.0,2.76,0.0,2.76,2.77,0.0,2.77,0.0,0,0.0,2.77,0.0,2.77
2021-02-14 10:00:00,2.74,-0.5,2.7852468472,0.0,0,0.0,2.74,-0.5,2.7852468472,2.8200000000000003,-0.97,2.9821636441,0.0,0,0.0,2.8200000000000003,-0.97,2.9821636441
2021-02-14 10:30:00,2.8,0.0,2.8,0.0,0,0.0,2.8,0.0,2.8,2.88,0.0,2.88,0.0,0,0.0,2.88,0.0,2.88
2021-02-14 11:00:00,2.8605,-0.52,2.9073803071,0.0005,0,0.0005,2.86,-0.52,2.9068883707,2.9005,-0.51,2.944995798,0.0005,0,0.0005,2.9,-0.51,2.9445033537
2021-02-14 11:30:00,2.8105,-0.5,2.854629617,0.0005,0,0.0005,2.81,-0.5,2.8541373478,2.8805,-0.51,2.9253000273,0.0005,0,0.0005,2.88,-0.51,2.9248076860000003
2021-02-14 12:00:00,2.8205,-0.49,2.8627469762,0.0005,0,0.0005,2.8200000000000003,-0.49,2.8622543563000002,2.8805,-0.9400000000000001,3.0299967409,0.0005,0,0.0005,2.88,-0.9400000000000001,3.0295214143
2021-02-14 12:30:00,2.8705,-0.51,2.9154536954,0.0005,0,0.0005,2.87,-0.51,2.9149614063,3.0005,-0.99,3.1596044452,0.0005,0,0.0005,3.0,-0.99,3.159129627
2021-02-14 13:00:00,2.9005,-0.51,2.944995798,0.0005,0,0.0005,2.9,-0.51,2.9445033537,2.9605,-0.5,3.0024257276,0.0005,0,0.0005,2.96,-0.5,3.0019327108
2021-02-14 13:30:00,2.8405,-0.53,2.8895224952,0.0005,0,0.0005,2.84,-0.53,2.8890309794,2.9005,-0.92,3.0429098327,0.0005,0,0.0005,2.9,-0.92,3.0424332367
2021-02-14 14:00:00,2.8105,-0.53,2.8600367568,0.0005,0,0.0005,2.81,-0.53,2.8595454183999998,2.8505000000000003,-0.52,2.8975421050000003,0.0005,0,0.0005,2.85,-0.52,2.8970502239
2021-02-14 14:30:00,2.7805,-0.51,2.8268852559,0.0005,0,0.0005,2.7800000000000002,-0.51,2.8263934616,2.8305,-0.51,2.8760789714,0.0005,0,0.0005,2.83,-0.51,2.8755868965999998
2021-02-14 15:00:00,2.77,-0.51,2.8165581833,0.0,0,0.0,2.77,-0.51,2.8165581833,2.81,-0.5,2.8541373478,0.0,0,0.0,2.81,-0.5,2.8541373478
2021-02-14 15:30:00,2.8,-0.49,2.8425516706,0.0,0,0.0,2.8,-0.49,2.8425516706,2.86,-0.5,2.9033773437,0.0,0,0.0,2.86,-0.5,2.9033773437
2021-02-14 16:00:00,2.84,-0.51,2.8854289109,0.0,0,0.0,2.84,-0.51,2.8854289109,2.89,-0.51,2.9346550053,0.0,0,0.0,2.89,-0.51,2.9346550053
2021-02-14 16:30:00,2.92,-0.51,2.964203097,0.0,0,0.0,2.92,-0.51,2.964203097,3.04,-1.0,3.2002499902,0.0,0,0.0,3.04,-1.0,3.2002499902
2021-02-14 17:00:00,2.99,-0.51,3.0331831465,0.0,0,0.0,2.99,-0.51,3.0331831465,3.03,-0.51,3.072621031,0.0,0,0.0,3.03,-0.51,3.072621031
2021-02-14 17:30:00,3.05,-0.5,3.0907118921,0.0,0,0.0,3.05,-0.5,3.0907118921,3.11,-1.01,3.2698929646,0.0,0,0.0,3.11,-1.01,3.2698929646
2021-02-14 18:00:00,3.04,-0.53,3.0858548248,0.0,0,0.0,3.04,-0.53,3.0858548248,3.14,-1.04,3.307748479,0.0,0,0.0,3.14,-1.04,3.307748479
2021-02-14 18:30:00,3.05,-0.53,3.0957067045,0.0,0,0.0,3.05,-0.53,3.0957067045,3.1,-0.9,3.2280024783,0.0,0,0.0,3.1,-0.9,3.2280024783
2021-02-14 19:00:00,3.02,-0.5,3.0611109095,0.0,0,0.0,3.02,-0.5,3.0611109095,3.08,-0.5,3.1203204964,0.0,0,0.0,3.08,-0.5,3.1203204964
2021-02-14 19:30:00,2.93,-0.53,2.9775493279000003,0.0,0,0.0,2.93,-0.53,2.9775493279000003,3.0,-0.52,3.0447331574,0.0,0,0.0,3.0,-0.52,3.0447331574
2021-02-14 20:00:00,2.87,-0.53,2.9185270257,0.0,0,0.0,2.87,-0.53,2.9185270257,2.98,-0.99,3.1401433088,0.0,0,0.0,2.98,-0.99,3.1401433088
2021-02-14 20:30:00,2.75,-0.49,2.7933134446,0.0,0,0.0,2.75,-0.49,2.7933134446,2.81,-0.97,2.9727092021,0.0,0,0.0,2.81,-0.97,2.9727092021
2021-02-14 21:00:00,2.68,-0.49,2.7244265452,0.0,0,0.0,2.68,-0.49,2.7244265452,2.73,0.0,2.73,0.0,0,0.0,2.73,0.0,2.73
2021-02-14 21:30:00,2.68,-0.49,2.7244265452,0.0,0,0.0,2.68,-0.49,2.7244265452,2.73,-0.89,2.8714108031,0.0,0,0.0,2.73,-0.89,2.8714108031
2021-02-14 22:00:00,2.59,-0.51,2.6397348352,0.0,0,0.0,2.59,-0.51,2.6397348352,2.64,-0.52,2.6907248094,0.0,0,0.0,2.64,-0.52,2.6907248094
2021-02-14 22:30:00,2.56,-0.51,2.6103064954,0.0,0,0.0,2.56,-0.51,2.6103064954,2.61,-0.51,2.6593608255,0.0,0,0.0,2.61,-0.51,2.6593608255
2021-02-14 23:00:00,2.49,-0.5,2.5397047072,0.0,0,0.0,2.49,-0.5,2.5397047072,2.54,-0.5,2.5887448696,0.0,0,0.0,2.54,-0.5,2.5887448696
2021-02-14 23:30:00,2.47,-0.51,2.5221022977,0.0,0,0.0,2.47,-0.51,2.5221022977,2.52,-0.5,2.5691243644,0.0,0,0.0,2.52,-0.5,2.5691243644
2021-02-15 00:00:00,2.42,-0.49,2.4691091511,0.0,0,0.0,2.42,-0.49,2.4691091511,2.5,0.0,2.5,0.0,0,0.0,2.5,0.0,2.5
2021-02-15 00:30:00,2.54,0.0,2.54,0.0,0,0.0,2.54,0.0,2.54,2.62,-0.89,2.7670381277000002,0.0,0,0.0,2.62,-0.89,2.7670381277000002
2021-02-15 01:00:00,2.63,0.0,2.63,0.0,0,0.0,2.63,0.0,2.63,2.74,-0.9400000000000001,2.8967568072,0.0,0,0.0,2.74,-0.9400000000000001,2.8967568072
2021-02-15 01:30:00,2.58,0.0,2.58,0.0,0,0.0,2.58,0.0,2.58,2.77,-0.9400000000000001,2.9251495688,0.0,0,0.0,2.77,-0.9400000000000001,2.9251495688
2021-02-15 02:00:00,2.5300000000000002,0.0,2.5300000000000002,0.0,0,0.0,2.5300000000000002,0.0,2.5300000000000002,2.73,-0.9400000000000001,2.8872997766,0.0,0,0.0,2.73,-0.9400000000000001,2.8872997766
2021-02-15 02:30:00,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64,2.79,-0.96,2.950542323,0.0,0,0.0,2.79,-0.96,2.950542323
2021-02-15 03:00:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.76,-0.96,2.9221909589,0.0,0,0.0,2.76,-0.96,2.9221909589
2021-02-15 03:30:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.69,-0.96,2.8561687625000003,0.0,0,0.0,2.69,-0.96,2.8561687625000003
2021-02-15 04:00:00,2.52,0.0,2.52,0.0,0,0.0,2.52,0.0,2.52,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6
2021-02-15 04:30:00,2.56,0.0,2.56,0.0,0,0.0,2.56,0.0,2.56,2.59,0.0,2.59,0.0,0,0.0,2.59,0.0,2.59
2021-02-15 05:00:00,2.51,0.0,2.51,0.0,0,0.0,2.51,0.0,2.51,2.59,0.0,2.59,0.0,0,0.0,2.59,0.0,2.59
2021-02-15 05:30:00,2.51,0.0,2.51,0.0,0,0.0,2.51,0.0,2.51,2.5700000000000003,0.0,2.5700000000000003,0.0,0,0.0,2.5700000000000003,0.0,2.5700000000000003
2021-02-15 06:00:00,2.51,0.0,2.51,0.0,0,0.0,2.51,0.0,2.51,2.5700000000000003,0.0,2.5700000000000003,0.0,0,0.0,2.5700000000000003,0.0,2.5700000000000003
2021-02-15 06:30:00,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6,2.64,-0.9400000000000001,2.8023561515,0.0,0,0.0,2.64,-0.9400000000000001,2.8023561515
2021-02-15 07:00:00,2.64,-0.5,2.6869313352,0.0,0,0.0,2.64,-0.5,2.6869313352,2.68,-0.5,2.7262428358,0.0,0,0.0,2.68,-0.5,2.7262428358
2021-02-15 07:30:00,2.69,0.0,2.69,0.0,0,0.0,2.69,0.0,2.69,2.7800000000000002,-0.98,2.9476770515,0.0,0,0.0,2.7800000000000002,-0.98,2.9476770515
2021-02-15 08:00:00,2.7199999999999998,-0.49,2.7637836384,0.0,0,0.0,2.7199999999999998,-0.49,2.7637836384,2.81,-1.01,2.9860006698,0.0,0,0.0,2.81,-1.01,2.9860006698
2021-02-15 08:30:00,2.83,-0.53,2.8792012781,0.0,0,0.0,2.83,-0.53,2.8792012781,2.88,-0.52,2.9265679558,0.0,0,0.0,2.88,-0.52,2.9265679558
2021-02-15 09:00:00,2.8105,-0.55,2.8638104424,0.0005,0,0.0005,2.81,-0.55,2.8633197516,2.8605,-0.54,2.9110239178,0.0005,0,0.0005,2.86,-0.54,2.9105325973
2021-02-15 09:30:00,2.7115,-0.52,2.760911489,0.0015,0,0.0015,2.71,-0.52,2.7594383486,2.7715,-0.51,2.8180334012,0.0015,0,0.0015,2.77,-0.51,2.8165581833
2021-02-15 10:00:00,2.4745,-0.58,2.541564528,0.0045000000000000005,0,0.0045000000000000005,2.47,-0.58,2.5371834778,2.5245,-0.58,2.5902703044,0.0045000000000000005,0,0.0045000000000000005,2.52,-0.58,2.5858847615
2021-02-15 10:30:00,2.2755,-0.55,2.3410254697,0.0055000000000000005,0,0.0055000000000000005,2.27,-0.55,2.3356797726,2.3255,-0.55,2.3896548391,0.0055000000000000005,0,0.0055000000000000005,2.32,-0.55,2.3843028331
