Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.96
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,4.0,L3 Active Power,kW,8.97
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,4.0,L2 Active Power,kW,-1.04
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,4.0,L1 Active Power,kW,18.49
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,4.0,N Current (RMS),A,60.3
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,4.0,L3 Current (RMS),A,39.2
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,4.0,L2 Current (RMS),A,6.3
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,4.0,L1 Current (RMS),A,79.2
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.38
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.64
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.91
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,3.0,L3 Active Power,kW,12.6
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,3.0,L2 Active Power,kW,13.43
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,3.0,L1 Active Power,kW,10.87
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,3.0,N Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,3.0,L3 Current (RMS),A,56.1
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,3.0,L2 Current (RMS),A,57.2
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,3.0,L1 Current (RMS),A,47.3
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.16
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.15
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.21
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.63
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.53
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.01
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,2.0,N Current (RMS),A,16.1
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,2.0,L3 Current (RMS),A,16.1
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,2.0,L2 Current (RMS),A,19.3
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,2.0,L1 Current (RMS),A,18.0
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.43
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.57
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.16
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.69
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.74
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.25
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,1.0,N Current (RMS),A,10.3
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,1.0,L3 Current (RMS),A,15.9
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,1.0,L2 Current (RMS),A,13.6
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,feeder,1.0,L1 Current (RMS),A,9.4
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,transformer,,Temperature,C,22.9
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L3 Voltage THD,%,2.97
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.78
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L2 Voltage THD,%,2.97
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.27
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L1 Voltage THD,%,3.09
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.32
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.97
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.25
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L3 Active Power,kW,27.89
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L2 Active Power,kW,19.66
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L1 Active Power,kW,35.63
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,N Current (RMS),A,70.3
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L3 Current (RMS),A,121.4
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L2 Current (RMS),A,83.8
775104,Norton Barracks - Norton,2023-08-13 21:20:00+00:00,busbar,,L1 Current (RMS),A,151.3
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.77
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.19
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.81
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,4.0,L3 Active Power,kW,9.9
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,4.0,L2 Active Power,kW,-1.04
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,4.0,L1 Active Power,kW,23.36
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,4.0,N Current (RMS),A,73.5
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,4.0,L3 Current (RMS),A,42.7
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,4.0,L2 Current (RMS),A,6.4
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,4.0,L1 Current (RMS),A,97.8
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.38
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.73
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.69
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,3.0,L3 Active Power,kW,14.9
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,3.0,L2 Active Power,kW,15.51
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,3.0,L1 Active Power,kW,10.55
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,3.0,N Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,3.0,L3 Current (RMS),A,64.8
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,3.0,L2 Current (RMS),A,65.3
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,3.0,L1 Current (RMS),A,45.9
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.06
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.09
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.39
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,2.0,L2 Active Power,kW,3.84
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.04
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,2.0,N Current (RMS),A,16.0
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,2.0,L3 Current (RMS),A,19.5
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,2.0,L2 Current (RMS),A,16.1
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,2.0,L1 Current (RMS),A,9.1
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.14
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.47
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.91
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.94
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.74
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,1.0,N Current (RMS),A,11.5
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,1.0,L3 Current (RMS),A,16.6
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,1.0,L2 Current (RMS),A,14.2
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,feeder,1.0,L1 Current (RMS),A,11.9
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,transformer,,Temperature,C,22.9
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L3 Voltage THD,%,2.88
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.13
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L2 Voltage THD,%,2.94
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.54
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L1 Voltage THD,%,3.09
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.77
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.35
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.77
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L3 Active Power,kW,32.1
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L2 Active Power,kW,21.25
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L1 Active Power,kW,38.69
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,N Current (RMS),A,76.8
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L3 Current (RMS),A,136.4
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L2 Current (RMS),A,89.9
775104,Norton Barracks - Norton,2023-08-13 21:10:00+00:00,busbar,,L1 Current (RMS),A,162.7
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.91
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.19
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.61
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,4.0,L3 Active Power,kW,9.37
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,4.0,L2 Active Power,kW,-1.04
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,4.0,L1 Active Power,kW,20.01
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,4.0,N Current (RMS),A,73.0
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,4.0,L3 Current (RMS),A,40.5
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,4.0,L2 Current (RMS),A,6.4
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,4.0,L1 Current (RMS),A,84.7
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.56
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.84
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.91
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,3.0,L3 Active Power,kW,15.05
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,3.0,L2 Active Power,kW,16.1
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,3.0,L1 Active Power,kW,9.77
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,3.0,N Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,3.0,L3 Current (RMS),A,65.6
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,3.0,L2 Current (RMS),A,67.8
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,3.0,L1 Current (RMS),A,43.3
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.01
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.15
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.51
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.84
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.05
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,2.0,N Current (RMS),A,10.6
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,2.0,L3 Current (RMS),A,6.4
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,2.0,L2 Current (RMS),A,16.2
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,2.0,L1 Current (RMS),A,4.8
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.64
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.4
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.06
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.75
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.9
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.77
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,1.0,N Current (RMS),A,13.2
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,1.0,L3 Current (RMS),A,19.9
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,1.0,L2 Current (RMS),A,14.2
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,feeder,1.0,L1 Current (RMS),A,12.3
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,transformer,,Temperature,C,22.9
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.9
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.87
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.92
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.96
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L1 Voltage THD,%,3.04
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.48
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.82
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.96
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L3 Active Power,kW,30.68
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L2 Active Power,kW,21.81
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L1 Active Power,kW,33.6
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,N Current (RMS),A,77.1
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L3 Current (RMS),A,130.3
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L2 Current (RMS),A,92.4
775104,Norton Barracks - Norton,2023-08-13 21:00:00+00:00,busbar,,L1 Current (RMS),A,143.3
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.07
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.18
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.75
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,4.0,L3 Active Power,kW,9.16
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,4.0,L2 Active Power,kW,-1.03
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,4.0,L1 Active Power,kW,17.21
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,4.0,N Current (RMS),A,64.8
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,4.0,L3 Current (RMS),A,39.8
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,4.0,L2 Current (RMS),A,6.3
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,4.0,L1 Current (RMS),A,73.9
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.32
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.15
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.72
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,3.0,L3 Active Power,kW,15.03
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,3.0,L2 Active Power,kW,16.88
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,3.0,L1 Active Power,kW,9.44
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,3.0,N Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,3.0,L3 Current (RMS),A,65.4
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,3.0,L2 Current (RMS),A,71.2
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,3.0,L1 Current (RMS),A,41.6
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.12
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.15
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.31
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.12
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.05
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,2.0,N Current (RMS),A,12.7
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,2.0,L3 Current (RMS),A,10.6
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,2.0,L2 Current (RMS),A,17.3
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,2.0,L1 Current (RMS),A,4.9
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.5
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.44
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.13
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,1.0,L3 Active Power,kW,5.8
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.8
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.18
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,1.0,N Current (RMS),A,15.7
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,1.0,L3 Current (RMS),A,24.5
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,1.0,L2 Current (RMS),A,13.8
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,feeder,1.0,L1 Current (RMS),A,9.1
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,transformer,,Temperature,C,22.9
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L3 Voltage THD,%,2.92
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.72
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L2 Voltage THD,%,2.94
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.92
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L1 Voltage THD,%,3.08
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.6
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.97
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L3 Active Power,kW,32.3
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L2 Active Power,kW,22.77
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L1 Active Power,kW,29.88
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,N Current (RMS),A,67.2
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L3 Current (RMS),A,137.0
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L2 Current (RMS),A,96.5
775104,Norton Barracks - Norton,2023-08-13 20:50:00+00:00,busbar,,L1 Current (RMS),A,128.8
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.29
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.18
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.17
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,4.0,L3 Active Power,kW,11.18
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,4.0,L2 Active Power,kW,-1.04
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,4.0,L1 Active Power,kW,16.9
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,4.0,N Current (RMS),A,57.0
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,4.0,L3 Current (RMS),A,47.9
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,4.0,L2 Current (RMS),A,6.3
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,4.0,L1 Current (RMS),A,73.3
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.63
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.93
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.4
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,3.0,L3 Active Power,kW,14.32
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,3.0,L2 Active Power,kW,14.52
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,3.0,L1 Active Power,kW,11.17
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,3.0,N Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,3.0,L3 Current (RMS),A,63.7
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,3.0,L2 Current (RMS),A,61.9
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,3.0,L1 Current (RMS),A,48.3
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.15
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.6
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
775104,Norton Barracks - Norton,2023-08-13 20:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.66
