Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-02 14:00:00,1.2484623681,0.3990101347,1.3106743959,0.0345,0,0.0345,1.2139623681,0.3990101347,1.2778551243,1.5208663287,0.4885449867,1.5974074602,0.0345,0,0.0345,1.4863663287,0.4885449867,1.5645961355
2020-10-02 14:30:00,1.2638092389,0.41013506310000003,1.3286928021,0.016,0,0.016,1.2478092389,0.41013506310000003,1.3134834094,1.5919609869,0.5179933268,1.6741137567000002,0.016,0,0.016,1.5759609869,0.5179933268,1.658906302
2020-10-02 15:00:00,1.254458288,0.40591115980000003,1.3184951520000001,0.0195,0,0.0195,1.234958288,0.40591115980000003,1.2999560926,1.5815240400000001,0.5134124739,1.66277198,0.0195,0,0.0195,1.56202404,0.5134124739,1.6442358316
2020-10-02 15:30:00,1.2196654627,0.39085978600000004,1.2807635274,0.030500000000000003,0,0.030500000000000003,1.1891654627000001,0.39085978600000004,1.2517531186,1.5398532409999999,0.4961004194,1.6177959173,0.030500000000000003,0,0.030500000000000003,1.509353241,0.4961004194,1.5887928853000002
2020-10-02 16:00:00,1.1350577168,0.3689668787,1.1935210841,0.0125,0,0.0125,1.1225577168,0.3689668787,1.1816397019,1.4740694233,0.4803946381,1.5503740430000001,0.0125,0,0.0125,1.4615694233,0.4803946381,1.5384941298
2020-10-02 16:30:00,1.2766601899,0.41435896650000004,1.3422200243,0.016,0,0.016,1.2606601899,0.41435896650000004,1.3270107262,1.580920029,0.5143643394,1.6624917478999999,0.016,0,0.016,1.564920029,0.5143643394,1.647284241
2020-10-02 17:00:00,1.3538088936000001,0.43988086120000003,1.4234794317000001,0.0155,0,0.0155,1.3383088936,0.43988086120000003,1.4087462038,1.6272988500999999,0.5297726628,1.7113622123,0.0155,0,0.0155,1.6117988501,0.5297726628,1.6966303686000002
2020-10-02 17:30:00,1.5148622486,0.49544601190000004,1.5938238243,0.007500000000000001,0,0.007500000000000001,1.5073622486,0.49544601190000004,1.5866971038000002,1.8191220877,0.5954513848,1.9140970513000002,0.007500000000000001,0,0.007500000000000001,1.8116220877,0.5954513848,1.9069706186
2020-10-02 18:00:00,1.5923119378,0.5222172301,1.6757589751,0.0035,0,0.0035,1.5888119378,0.5222172301,1.6724336188,1.9124997161000001,0.6274578635,2.0127986821,0.0035,0,0.0035,1.9089997161,0.6274578635,2.0094733854
2020-10-02 18:30:00,1.731077395,0.5689776246,1.8221867316,0.0,0,0.0,1.731077395,0.5689776246,1.8221867316,2.0670121132,0.6793940268,2.1758022245,0.0,0,0.0,2.0670121132,0.6793940268,2.1758022245
2020-10-02 19:00:00,1.7777752168,0.5843264564,1.8713423335,0.0,0,0.0,1.7777752168,0.5843264564,1.8713423335,2.1625797486,0.7108055895000001,2.2763997354,0.0,0,0.0,2.1625797486,0.7108055895000001,2.2763997354
2020-10-02 19:30:00,1.7777752168,0.5843264564,1.8713423335,0.0,0,0.0,1.7777752168,0.5843264564,1.8713423335,2.1227599005,0.6977174384,2.2344841058,0.0,0,0.0,2.1227599005,0.6977174384,2.2344841058
2020-10-02 20:00:00,1.7131584634,0.5630879566,1.8033246983,0.0,0,0.0,1.7131584634,0.5630879566,1.8033246983,2.0422152079,0.6712436782,2.1497002188,0.0,0,0.0,2.0422152079,0.6712436782,2.1497002188
2020-10-02 20:30:00,1.6215728128,0.532985209,1.7069187504,0.0,0,0.0,1.6215728128,0.532985209,1.7069187504,1.9895444088,0.6539316237,2.0942572724,0.0,0,0.0,1.9895444088,0.6539316237,2.0942572724
2020-10-02 21:00:00,1.5352361423,0.5046077177,1.6160380445,0.0,0,0.0,1.5352361423,0.5046077177,1.6160380445,1.8156040725,0.5967601999000001,1.9111621816,0.0,0,0.0,1.8156040725,0.5967601999000001,1.9111621816
2020-10-02 21:30:00,1.4496234689,0.4764681927,1.525919441,0.0,0,0.0,1.4496234689,0.4764681927,1.525919441,1.7091764785999999,0.5617791415,1.7991331353,0.0,0,0.0,1.7091764785999999,0.5617791415,1.7991331353
2020-10-02 22:00:00,1.3422908784,0.4411896763,1.4129377668,0.0,0,0.0,1.3422908784,0.4411896763,1.4129377668,1.5868209454,0.5215628225,1.6703378373,0.0,0,0.0,1.5868209454,0.5215628225,1.6703378373
2020-10-02 22:30:00,1.2278993149,0.4035909876,1.2925255946,0.0,0,0.0,1.2278993149,0.4035909876,1.2925255946,1.4575874385,0.479085823,1.5343025669,0.0,0,0.0,1.4575874385,0.479085823,1.5343025669
2020-10-02 23:00:00,1.1593005766,0.3810436727,1.2203163965,0.0,0,0.0,1.1593005766,0.3810436727,1.2203163965,1.3641917949,0.44838815940000004,1.435991363,0.0,0,0.0,1.3641917949,0.44838815940000004,1.435991363
2020-10-02 23:30:00,1.0678959254,0.35100041670000004,1.1241009741,0.0,0,0.0,1.0678959254,0.35100041670000004,1.1241009741,1.2606601899,0.41435896650000004,1.3270107262,0.0,0,0.0,1.2606601899,0.41435896650000004,1.3270107262
2020-10-03 00:00:00,1.0201121077,0.33529463530000003,1.0738022187,0.0,0,0.0,1.0201121077,0.33529463530000003,1.0738022187,1.2000254213,0.39442928180000003,1.263184654,0.0,0,0.0,1.2000254213,0.39442928180000003,1.263184654
2020-10-03 00:30:00,1.0201121077,0.33529463530000003,1.0738022187,0.0,0,0.0,1.0201121077,0.33529463530000003,1.0738022187,1.2000254213,0.39442928180000003,1.263184654,0.0,0,0.0,1.2000254213,0.39442928180000003,1.263184654
2020-10-03 01:00:00,0.9893422251,0.325181064,1.0414128686,0.0,0,0.0,0.9893422251,0.325181064,1.0414128686,1.1553185918,0.37973485760000003,1.2161248335,0.0,0,0.0,1.1553185918,0.37973485760000003,1.2161248335
2020-10-03 01:30:00,1.1194807286,0.3679555215,1.1784007669,0.0,0,0.0,1.1194807286,0.3679555215,1.1784007669,1.3352319054000001,0.438869504,1.4055072688,0.0,0,0.0,1.3352319054000001,0.438869504,1.4055072688
2020-10-03 02:00:00,1.1017427963,0.3621253451,1.1597292592,0.0,0,0.0,1.1017427963,0.3621253451,1.1597292592,1.3194849655,0.43369373520000004,1.3889315426,0.0,0,0.0,1.3194849655,0.43369373520000004,1.3889315426
2020-10-03 02:30:00,1.1017427963,0.3621253451,1.1597292592,0.0,0,0.0,1.1017427963,0.3621253451,1.1597292592,1.3392138902,0.4401783191,1.4096988318,0.0,0,0.0,1.3392138902,0.4401783191,1.4096988318
2020-10-03 03:00:00,1.0291620732,0.3382692151,1.0833284981,0.0,0,0.0,1.0291620732,0.3382692151,1.0833284981,1.2418362617,0.4081718405,1.307196065,0.0,0,0.0,1.2418362617,0.4081718405,1.307196065
2020-10-03 03:30:00,0.9167615021000001,0.30132493400000004,0.9650121074,0.0,0,0.0,0.9167615021000001,0.30132493400000004,0.9650121074,1.0946838232,0.3598051729,1.1522987613,0.0,0,0.0,1.0946838232,0.3598051729,1.1522987613
2020-10-03 04:00:00,0.8878016126,0.2918062786,0.9345280132,0.0,0,0.0,0.8878016126,0.2918062786,0.9345280132,1.0619229482,0.349037194,1.1178136297,0.0,0,0.0,1.0619229482,0.349037194,1.1178136297
2020-10-03 04:30:00,0.8680726878,0.2853216946,0.9137607240000001,0.0,0,0.0,0.8680726878,0.2853216946,0.9137607240000001,1.0349540511,0.3401729462,1.0894253169,0.0,0,0.0,1.0349540511,0.3401729462,1.0894253169
2020-10-03 05:00:00,0.8680726878,0.2853216946,0.9137607240000001,0.0,0,0.0,0.8680726878,0.2853216946,0.9137607240000001,1.0349540511,0.3401729462,1.0894253169,0.0,0,0.0,1.0349540511,0.3401729462,1.0894253169
2020-10-03 05:30:00,0.8401987942,0.27615998880000003,0.8844197834,0.0,0,0.0,0.8401987942,0.27615998880000003,0.8844197834,1.0061751609,0.3307137824,1.0591317483,0.0,0,0.0,1.0061751609,0.3307137824,1.0591317483
2020-10-03 06:00:00,0.8620997106,0.28335847200000003,0.9074733796000001,0.0,0,0.0,0.8620997106,0.28335847200000003,0.9074733796000001,1.0291620732,0.3382692151,1.0833284981,0.0,0,0.0,1.0291620732,0.3382692151,1.0833284981
2020-10-03 06:30:00,0.9176664986,0.3016223919,0.9659647354,0.0,0,0.0,0.9176664986,0.3016223919,0.9659647354,1.098665808,0.361113988,1.1564903242,0.0,0,0.0,1.098665808,0.361113988,1.1564903242
2020-10-03 07:00:00,1.075859895,0.35361804690000004,1.1324841,0.0,0,0.0,1.075859895,0.35361804690000004,1.1324841,1.2805701139,0.420903042,1.347968541,0.0,0,0.0,1.2805701139,0.420903042,1.347968541
2020-10-03 07:30:00,1.184097482,0.3891940213,1.2464184021,0.0,0,0.0,1.184097482,0.3891940213,1.2464184021,1.4177675905,0.4659976718,1.4923869373,0.0,0,0.0,1.4177675905,0.4659976718,1.4923869373
2020-10-03 08:00:00,1.3363179012,0.4392264536,1.4066504224,0.0,0,0.0,1.3363179012,0.4392264536,1.4066504224,1.6494467065,0.5421469148,1.7362596909999999,0.0,0,0.0,1.6494467065,0.5421469148,1.7362596909999999
2020-10-03 08:30:00,1.4148716015,0.46504580630000003,1.4893385279,0.0,0,0.0,1.4148716015,0.46504580630000003,1.4893385279,1.7857391865,0.5869440866,1.8797254594,0.0,0,0.0,1.7857391865,0.5869440866,1.8797254594
2020-10-03 09:00:00,1.5053712562000001,0.4947916043,1.5846013223000002,0.0,0,0.0,1.5053712562000001,0.4947916043,1.5846013223000002,1.8930717769,0.622222603,1.9927071336000002,0.0,0,0.0,1.8930717769,0.622222603,1.9927071336000002
2020-10-03 09:30:00,1.6067308695,0.5281068981,1.6912956521,0.0,0,0.0,1.6067308695,0.5281068981,1.6912956521,2.0163323066,0.6627363799,2.1224550596,0.0,0,0.0,2.0163323066,0.6627363799,2.1224550596
2020-10-03 10:00:00,1.6072308695,0.5281068981,1.6917706593,0.0005,0,0.0005,1.6067308695,0.5281068981,1.6912956521,2.0318552493,0.6676741824,2.1387436892,0.0005,0,0.0005,2.0313552492999998,0.6676741824,2.1382686835
2020-10-03 10:30:00,1.6082308695,0.5281068981,1.6927207169,0.0015,0,0.0015,1.6067308695,0.5281068981,1.6912956521,2.0328552493,0.6676741824,2.1396937347,0.0015,0,0.0015,2.0313552492999998,0.6676741824,2.1382686835
2020-10-03 11:00:00,1.6296317859,0.5353053812,1.7152992767000002,0.001,0,0.001,1.6286317859000001,0.5353053812,1.7143492483,2.0323552493,0.6676741824,2.1392187063,0.001,0,0.001,2.0313552492999998,0.6676741824,2.1382686835
2020-10-03 11:30:00,1.6301317859000002,0.5353053812,1.7157743122,0.0015,0,0.0015,1.6286317859000001,0.5353053812,1.7143492483,2.0596431471,0.6764789386000001,2.1678915212,0.0015,0,0.0015,2.0581431471,0.6764789386000001,2.1664664706
2020-10-03 12:00:00,1.6684696492,0.5470847172000001,1.7558737591,0.004,0,0.004,1.6644696492,0.5470847172000001,1.7520733149,2.0939990255,0.6869494595,2.2037993282,0.004,0,0.004,2.0899990255,0.6869494595,2.1999989742
2020-10-03 12:30:00,1.6103348805,0.5271550326000001,1.6944234582000002,0.006500000000000001,0,0.006500000000000001,1.6038348805,0.5271550326000001,1.6882472426000001,2.0498012037,0.6716006278000001,2.1570193272,0.006500000000000001,0,0.006500000000000001,2.0433012037,0.6716006278000001,2.1508433723
2020-10-03 13:00:00,1.5859429717,0.5193021419,1.6687989166000001,0.006,0,0.006,1.5799429717,0.5193021419,1.6630978649000001,2.0203413142,0.6620819724,2.1260601036,0.006,0,0.006,2.0143413142,0.6620819724,2.1203592781
2020-10-03 13:30:00,1.5629470518000002,0.5124011167,1.6447973708,0.004,0,0.004,1.5589470518000001,0.5124011167,1.6409968966,1.9249456706,0.6313843088000001,2.0258484593,0.004,0,0.004,1.9209456706,0.6313843088000001,2.0220480743
2020-10-03 14:00:00,1.6087308695,0.5281068981,1.6931957672,0.002,0,0.002,1.6067308695,0.5281068981,1.6912956521,1.8851168149,0.6189505653,1.9841283244999999,0.002,0,0.002,1.8831168149000002,0.6189505653,1.9822282262000002
2020-10-03 14:30:00,1.5973709109,0.5245374023,1.681289182,0.0015,0,0.0015,1.5958709109,0.5245374023,1.6798641167000001,1.8717658638999999,0.6147266619,1.9701259651,0.0015,0,0.0015,1.8702658639,0.6147266619,1.9687009094
2020-10-03 15:00:00,1.5412361423,0.5046077177,1.6217391266,0.006,0,0.006,1.5352361423,0.5046077177,1.6160380445,1.8116491104999999,0.5934881621,1.9063841948,0.006,0,0.006,1.8056491105,0.5934881621,1.9006832742
2020-10-03 15:30:00,1.5382361423000002,0.5046077177,1.6188883155,0.003,0,0.003,1.5352361423,0.5046077177,1.6160380445,1.8215000615,0.5977120655,1.9170608199,0.003,0,0.003,1.8185000615,0.5977120655,1.914210591
2020-10-03 16:00:00,1.5505780856,0.5094860285,1.6321361502,0.0005,0,0.0005,1.5500780856,0.5094860285,1.6316611428,1.8300410193,0.6013410528,1.9263076582,0.0005,0,0.0005,1.8295410193000001,0.6013410528,1.9258326519
2020-10-03 16:30:00,1.5972759074,0.5248348603,1.6812917519,0.0005,0,0.0005,1.5967759074,0.5248348603,1.6808167447,1.9274186478000002,0.6333475315,2.0288104247,0.0005,0,0.0005,1.9269186478,0.6333475315,2.0283354187
2020-10-03 17:00:00,1.7056944938,0.5604703263,1.7954165791999999,0.0005,0,0.0005,1.7051944938,0.5604703263,1.7949415724,2.0387332231,0.6699348631,2.1459836615,0.0005,0,0.0005,2.0382332231,0.6699348631,2.1455086558
2020-10-03 17:30:00,1.8269640311000002,0.6003296957,1.9230687232,0.0005,0,0.0005,1.8264640311,0.6003296957,1.9225937169,2.1670617334,0.7121144047,2.2810663037,0.0005,0,0.0005,2.1665617334,0.7121144047,2.2805912983
2020-10-03 18:00:00,1.9109907085,0.628112271,2.0115691669,0.0,0,0.0,1.9109907085,0.628112271,2.0115691669,2.2679213467,0.7454296984000001,2.3872856281,0.0,0,0.0,2.2679213467,0.7454296984000001,2.3872856281
2020-10-03 18:30:00,2.008368337,0.6601187497000001,2.1140719337,0.0,0,0.0,2.008368337,0.6601187497000001,2.1140719337,2.3712719523,0.7793993998000001,2.4960757393,0.0,0,0.0,2.3712719523,0.7793993998000001,2.4960757393
2020-10-03 19:00:00,1.9915354012000002,0.6545860313,2.0963530539,0.0,0,0.0,1.9915354012000002,0.6545860313,2.0963530539,2.3524480242,0.7732122738,2.4762610781,0.0,0,0.0,2.3524480242,0.7732122738,2.4762610781
2020-10-03 19:30:00,1.9298146367000002,0.634299397,2.0313838281,0.0,0,0.0,1.9298146367000002,0.634299397,2.0313838281,2.2809532969,0.7497130934,2.4010034705,0.0,0,0.0,2.2809532969,0.7497130934,2.4010034705
2020-10-03 20:00:00,1.7996761333,0.5915249395000001,1.8943959298,0.0,0,0.0,1.7996761333,0.5915249395000001,1.8943959298,2.1187779157,0.6964086233,2.2302925429,0.0,0,0.0,2.1187779157,0.6964086233,2.2302925429
2020-10-03 20:30:00,1.7330683874,0.5696320321,1.8242825131,0.0,0,0.0,1.7330683874,0.5696320321,1.8242825131,2.1059269648,0.69218472,2.2167652261,0.0,0,0.0,2.1059269648,0.69218472,2.2167652261
2020-10-03 21:00:00,1.5918889261,0.5232285872,1.6756725538000001,0.0,0,0.0,1.5918889261,0.5232285872,1.6756725538000001,1.9815804392,0.6513139935000001,2.0858741465,0.0,0,0.0,1.9815804392,0.6513139935000001,2.0858741465
2020-10-03 21:30:00,1.542114116,0.5068683983,1.6232780169,0.0,0,0.0,1.542114116,0.5068683983,1.6232780169,1.8295410193000001,0.6013410528,1.9258326519,0.0,0,0.0,1.8295410193000001,0.6013410528,1.9258326519
2020-10-03 22:00:00,1.4814793474,0.4869387136,1.5594519446000001,0.0,0,0.0,1.4814793474,0.4869387136,1.5594519446000001,1.7200364371,0.5653486372000001,1.8105646707,0.0,0,0.0,1.7200364371,0.5653486372000001,1.8105646707
2020-10-03 22:30:00,1.3412048826,0.4408327267,1.4117946132,0.0,0,0.0,1.3412048826,0.4408327267,1.4117946132,1.5679970173000002,0.5153756965,1.6505231761,0.0,0,0.0,1.5679970173000002,0.5153756965,1.6505231761
2020-10-03 23:00:00,1.1880794668,0.3905028364,1.2506099651,0.0,0,0.0,1.1880794668,0.3905028364,1.2506099651,1.4009346547,0.46046495340000004,1.4746680576,0.0,0,0.0,1.4009346547,0.46046495340000004,1.4746680576
2020-10-03 23:30:00,1.1017427963,0.3621253451,1.1597292592,0.0,0,0.0,1.1017427963,0.3621253451,1.1597292592,1.2975840490000001,0.42649525200000005,1.3658779463,0.0,0,0.0,1.2975840490000001,0.42649525200000005,1.3658779463
2020-10-04 00:00:00,1.0488909979,0.34475379910000004,1.1040957873,0.0,0,0.0,1.0488909979,0.34475379910000004,1.1040957873,1.2289853108,0.4039479371,1.2936687482,0.0,0,0.0,1.2289853108,0.4039479371,1.2936687482
2020-10-04 00:30:00,1.0488909979,0.34475379910000004,1.1040957873,0.0,0,0.0,1.0488909979,0.34475379910000004,1.1040957873,1.2726061443,0.4182854118,1.3395854151,0.0,0,0.0,1.2726061443,0.4182854118,1.3395854151
2020-10-04 01:00:00,1.0240940925,0.3366034504,1.0779937816,0.0,0,0.0,1.0240940925,0.3366034504,1.0779937816,1.2011114171,0.3947862314,1.2643278075,0.0,0,0.0,1.2011114171,0.3947862314,1.2643278075
2020-10-04 01:30:00,1.1055437818,0.3633746686,1.1637302966,0.0,0,0.0,1.1055437818,0.3633746686,1.1637302966,1.3064530152,0.4294103403,1.3752137002,0.0,0,0.0,1.3064530152,0.4294103403,1.3752137002
2020-10-04 02:00:00,1.1055437818,0.3633746686,1.1637302966,0.0,0,0.0,1.1055437818,0.3633746686,1.1637302966,1.3064530152,0.4294103403,1.3752137002,0.0,0,0.0,1.3064530152,0.4294103403,1.3752137002
2020-10-04 02:30:00,1.1055437818,0.3633746686,1.1637302966,0.0,0,0.0,1.1055437818,0.3633746686,1.1637302966,1.2945070608,0.4254838949,1.3626390113,0.0,0,0.0,1.2945070608,0.4254838949,1.3626390113
2020-10-04 03:00:00,1.0409270283,0.34213616890000004,1.0957126614,0.0,0,0.0,1.0409270283,0.34213616890000004,1.0957126614,1.2378542769,0.4068630254,1.303004502,0.0,0,0.0,1.2378542769,0.4068630254,1.303004502
2020-10-04 03:30:00,1.013234134,0.3330339547,1.0665622463,0.0,0,0.0,1.013234134,0.3330339547,1.0665622463,1.1980344289,0.3937748742,1.2610888725,0.0,0,0.0,1.1980344289,0.3937748742,1.2610888725
2020-10-04 04:00:00,0.9455403923000001,0.3107840977,0.9953056761,0.0,0,0.0,0.9455403923000001,0.3107840977,0.9953056761,1.1254537058,0.36991874420000004,1.1846881114,0.0,0,0.0,1.1254537058,0.36991874420000004,1.1846881114
2020-10-04 04:30:00,0.9176664986,0.3016223919,0.9659647354,0.0,0,0.0,0.9176664986,0.3016223919,0.9659647354,1.0867198536,0.3571875427,1.1439156354,0.0,0,0.0,1.0867198536,0.3571875427,1.1439156354
2020-10-04 05:00:00,0.9335944378000001,0.3068576524,0.9827309872000001,0.0,0,0.0,0.9335944378000001,0.3068576524,0.9827309872000001,1.1006568004,0.3617683956,1.1585861057,0.0,0,0.0,1.1006568004,0.3617683956,1.1585861057
2020-10-04 05:30:00,0.9187524945000001,0.3019793415,0.9671078889,0.0,0,0.0,0.9187524945000001,0.3019793415,0.9671078889,1.085814857,0.3568900847,1.1429630074000001,0.0,0,0.0,1.085814857,0.3568900847,1.1429630074000001
2020-10-04 06:00:00,0.9187524945000001,0.3019793415,0.9671078889,0.0,0,0.0,0.9187524945000001,0.3019793415,0.9671078889,1.085814857,0.3568900847,1.1429630074000001,0.0,0,0.0,1.085814857,0.3568900847,1.1429630074000001
2020-10-04 06:30:00,0.9743192825,0.3202432615,1.0255992447,0.0,0,0.0,0.9743192825,0.3202432615,1.0255992447,1.1564045877,0.3800918071,1.2172679871,0.0,0,0.0,1.1564045877,0.3800918071,1.2172679871
2020-10-04 07:00:00,1.0977608115,0.36081653,1.1555376963,0.0,0,0.0,1.0977608115,0.36081653,1.1555376963,1.3502548481,0.4438073065,1.4213208927,0.0,0,0.0,1.3502548481,0.4438073065,1.4213208927
2020-10-04 07:30:00,1.1524226029,0.37878299200000004,1.2130764241,0.0,0,0.0,1.1524226029,0.37878299200000004,1.2130764241,1.3781287416999999,0.45296901230000003,1.4506618333999999,0.0,0,0.0,1.3781287416999999,0.45296901230000003,1.4506618333999999
2020-10-04 08:00:00,1.2606601899,0.41435896650000004,1.3270107262,0.0,0,0.0,1.2606601899,0.41435896650000004,1.3270107262,1.5042852603,0.49443465470000003,1.5834581688,0.0,0,0.0,1.5042852603,0.49443465470000003,1.5834581688
2020-10-04 08:30:00,1.405821636,0.46207122650000004,1.4798122485,0.0,0,0.0,1.405821636,0.46207122650000004,1.4798122485,1.6574106761,0.544764545,1.7446428169,0.0,0,0.0,1.6574106761,0.544764545,1.7446428169
2020-10-04 09:00:00,1.5062762528,0.4950890623,1.5855539503,0.0,0,0.0,1.5062762528,0.4950890623,1.5855539503,1.7797662092,0.5849808639,1.873438115,0.0,0,0.0,1.7797662092,0.5849808639,1.873438115
2020-10-04 09:30:00,1.6638836533,0.5467277677,1.7514051683,0.0005,0,0.0005,1.6633836533,0.5467277677,1.7509301614,1.9542065456,0.6421522877,2.0570082118,0.0005,0,0.0005,1.9537065456,0.6421522877,2.0565332059
2020-10-04 10:00:00,1.6908525504,0.5555920155,1.779793481,0.0005,0,0.0005,1.6903525504,0.5555920155,1.7793184741,1.9820804392,0.6513139935000001,2.0863491524,0.0005,0,0.0005,1.9815804392,0.6513139935000001,2.0858741465
2020-10-04 10:30:00,1.7792842244,0.5836720488,1.8725718708999999,0.0035,0,0.0035,1.7757842244000002,0.5836720488,1.869246552,2.0775710863,0.6817141991,2.1865579956,0.0035,0,0.0035,2.0740710863,0.6817141991,2.1832327224
2020-10-04 11:00:00,1.7782842244000001,0.5836720488,1.8716217148,0.0025,0,0.0025,1.7757842244000002,0.5836720488,1.869246552,2.0765710863,0.6817141991,2.1856078618,0.0025,0,0.0025,2.0740710863,0.6817141991,2.1832327224
2020-10-04 11:30:00,1.7658472776,0.5790911959,1.8583765014,0.004,0,0.004,1.7618472776,0.5790911959,1.8545760816999999,2.0780710863,0.6817141991,2.1870330791,0.004,0,0.004,2.0740710863,0.6817141991,2.1832327224
2020-10-04 12:00:00,1.789248194,0.5862896790000001,1.8828554612000001,0.0055000000000000005,0,0.0055000000000000005,1.7837481940000002,0.5862896790000001,1.8776296779,2.0994810103,0.6882582746,2.2094162047,0.0055000000000000005,0,0.0055000000000000005,2.0939810103,0.6882582746,2.2041905372
2020-10-04 12:30:00,1.8365500269,0.6006866453,1.932288914,0.009000000000000001,0,0.009000000000000001,1.8275500269,0.6006866453,1.9237368704,2.1476878398,0.7029526989,2.259802105,0.009000000000000001,0,0.009000000000000001,2.1386878398,0.7029526989,2.2512503576
2020-10-04 13:00:00,1.7897662092000002,0.5849808639,1.8829407040000001,0.01,0,0.01,1.7797662092,0.5849808639,1.873438115,2.0999990255,0.6869494595,2.2095011806000002,0.01,0,0.01,2.0899990255,0.6869494595,2.1999989742
2020-10-04 13:30:00,1.738577395,0.5689776246,1.8293132306,0.007500000000000001,0,0.007500000000000001,1.731077395,0.5689776246,1.8221867316,2.035778261,0.6666628253,2.1421560286,0.007500000000000001,0,0.007500000000000001,2.028278261,0.6666628253,2.1350297485
2020-10-04 14:00:00,1.6892935773,0.5532718432,1.7775889634,0.006,0,0.006,1.6832935773000002,0.5532718432,1.7718879761,1.9747294882,0.6470900902000001,2.0780476743,0.006,0,0.006,1.9687294882000002,0.6470900902000001,2.0723468297
2020-10-04 14:30:00,1.6595236947,0.5431582719,1.7461499941,0.007,0,0.007,1.6525236947000002,0.5431582719,1.739498626,1.9507515835,0.6388802499,2.0527054622,0.007,0,0.007,1.9437515835,0.6388802499,2.0460542985
2020-10-04 15:00:00,1.6580236947,0.5431582719,1.7447244713,0.0055000000000000005,0,0.0055000000000000005,1.6525236947000002,0.5431582719,1.739498626,1.9492515835000002,0.6388802499,2.0512800174,0.0055000000000000005,0,0.0055000000000000005,1.9437515835,0.6388802499,2.0460542985
2020-10-04 15:30:00,1.5773930062,0.5163275621,1.6597478264,0.006500000000000001,0,0.006500000000000001,1.5708930062,0.5163275621,1.6535715855,1.8568559399,0.6081825864,1.9539191488,0.006500000000000001,0,0.006500000000000001,1.8503559399,0.6081825864,1.9477430946
2020-10-04 16:00:00,1.6107308695,0.5281068981,1.6950961122,0.004,0,0.004,1.6067308695,0.5281068981,1.6912956521,1.9010537617,0.6235314181,2.0006990864,0.004,0,0.004,1.8970537617,0.6235314181,1.9968986966000002
2020-10-04 16:30:00,1.6858885808,0.5529743852,1.7742606848,0.0035,0,0.0035,1.6823885808,0.5529743852,1.7709353482,1.989062424,0.6526228086,2.0933909948,0.0035,0,0.0035,1.985562424,0.6526228086,2.0900657095
2020-10-04 17:00:00,1.7110814750999999,0.5620765994,1.8010357904,0.001,0,0.001,1.7100814751,0.5620765994,1.8000857633,2.0392332231,0.6699348631,2.1464586786,0.001,0,0.001,2.0382332231,0.6699348631,2.1455086558
2020-10-04 17:30:00,1.8060631146000001,0.5931312126,1.9009651784,0.0015,0,0.0015,1.8045631146,0.5931312126,1.8995401207,2.1570207755,0.7084854173,2.2703942857,0.0015,0,0.0015,2.1555207755,0.7084854173,2.2689692374
2020-10-04 18:00:00,1.8623018943,0.6121090317,1.9603177835,0.0,0,0.0,1.8623018943,0.6121090317,1.9603177835,2.2271965021,0.7320440893,2.3444173706,0.0,0,0.0,2.2271965021,0.7320440893,2.3444173706
2020-10-04 18:30:00,1.9337966215,0.6356082121000001,2.0355753911,0.0,0,0.0,1.9337966215,0.6356082121000001,2.0355753911,2.2918132555,0.7532825891,2.4124350058,0.0,0,0.0,2.2918132555,0.7532825891,2.4124350058
2020-10-04 19:00:00,1.9806754427,0.6510165355,2.0849215186,0.0,0,0.0,1.9806754427,0.6510165355,2.0849215186,2.3305471077,0.7660137907,2.4532074818,0.0,0,0.0,2.3305471077,0.7660137907,2.4532074818
2020-10-04 19:30:00,1.890175788,0.6212707375000001,1.9896587242,0.0,0,0.0,1.890175788,0.6212707375000001,1.9896587242,2.2340744758,0.73430477,2.351657343,0.0,0,0.0,2.2340744758,0.73430477,2.351657343
2020-10-04 20:00:00,1.776689221,0.5839695068,1.8701991800000002,0.0,0,0.0,1.776689221,0.5839695068,1.8701991800000002,2.0909040221,0.6872469175,2.2009516022,0.0,0,0.0,2.0909040221,0.6872469175,2.2009516022
2020-10-04 20:30:00,1.6335187673,0.5369116543,1.7194934391999999,0.0,0,0.0,1.6335187673,0.5369116543,1.7194934391999999,1.9258326519,0.6329905819,2.0271922652,0.0,0,0.0,1.9258326519,0.6329905819,2.0271922652
2020-10-04 21:00:00,1.5241951844,0.5009787303000001,1.6044159836,0.0,0,0.0,1.5241951844,0.5009787303000001,1.6044159836,1.8025721222,0.592476805,1.8974443392,0.0,0,0.0,1.8025721222,0.592476805,1.8974443392
2020-10-04 21:30:00,1.4367725179,0.4722442894,1.5123921242,0.0,0,0.0,1.4367725179,0.4722442894,1.5123921242,1.7021175055,0.5594589692,1.7917026374,0.0,0,0.0,1.7021175055,0.5594589692,1.7917026374
2020-10-04 22:00:00,1.3591238142,0.4467223947,1.4306566465000001,0.0,0,0.0,1.3591238142,0.4467223947,1.4306566465000001,1.6067308695,0.5281068981,1.6912956521,0.0,0,0.0,1.6067308695,0.5281068981,1.6912956521
