dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,13692.0,,13692.0,35,327.0,2024-03-16 18:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,12498.0,,12498.0,35,368.0,2024-03-16 18:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,11433.0,,11433.0,35,469.0,2024-03-16 19:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10347.0,,10347.0,35,442.0,2024-03-16 19:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10309.0,,10309.0,35,434.0,2024-03-16 20:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,9988.0,,9988.0,35,448.0,2024-03-16 20:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10642.0,,10642.0,35,410.0,2024-03-16 21:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,12381.0,,12381.0,35,384.0,2024-03-16 21:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,11038.0,,11038.0,35,377.0,2024-03-16 22:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,9201.0,,9201.0,35,307.0,2024-03-16 22:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,7193.0,,7193.0,35,358.0,2024-03-16 23:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,7411.0,,7411.0,35,346.0,2024-03-16 23:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,6394.0,,6394.0,35,340.0,2024-03-17 00:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,6721.0,,6721.0,35,375.0,2024-03-17 00:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,9202.0,,9202.0,35,382.0,2024-03-17 01:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10001.0,,10001.0,35,426.0,2024-03-17 01:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,11454.0,,11454.0,35,546.0,2024-03-17 02:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8603.0,,8603.0,35,622.0,2024-03-17 02:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,7573.0,,7573.0,35,639.0,2024-03-17 03:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,7853.0,,7853.0,35,692.0,2024-03-17 03:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8325.0,,8325.0,35,582.0,2024-03-17 04:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,7325.0,,7325.0,35,575.0,2024-03-17 04:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,5961.0,,5961.0,35,551.0,2024-03-17 05:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,6808.0,,6808.0,35,433.0,2024-03-17 05:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,5797.0,,5797.0,35,501.0,2024-03-17 06:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,7076.0,,7076.0,35,506.0,2024-03-17 06:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,7107.0,,7107.0,35,592.0,2024-03-17 07:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8090.0,,8090.0,35,569.0,2024-03-17 07:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,7284.0,,7284.0,35,468.0,2024-03-17 08:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,9223.0,,9223.0,35,511.0,2024-03-17 08:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8229.0,,8229.0,35,527.0,2024-03-17 09:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,9198.0,,9198.0,35,314.0,2024-03-17 09:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,9085.0,,9085.0,35,445.0,2024-03-17 10:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8075.0,,8075.0,35,509.0,2024-03-17 10:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,9883.0,,9883.0,35,650.0,2024-03-17 11:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,9501.0,,9501.0,35,610.0,2024-03-17 11:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10674.0,,10674.0,35,638.0,2024-03-17 12:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,12017.0,,12017.0,35,548.0,2024-03-17 12:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10239.0,,10239.0,35,530.0,2024-03-17 13:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,12672.0,,12672.0,35,717.0,2024-03-17 13:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,11512.0,,11512.0,35,602.0,2024-03-17 14:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10174.0,,10174.0,35,481.0,2024-03-17 14:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10666.0,,10666.0,35,546.0,2024-03-17 15:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,9958.0,,9958.0,35,495.0,2024-03-17 15:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,11447.0,,11447.0,35,541.0,2024-03-17 16:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10052.0,,10052.0,35,422.0,2024-03-17 16:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,13094.0,,13094.0,35,407.0,2024-03-17 17:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,14305.0,,14305.0,35,357.0,2024-03-17 17:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,13570.0,,13570.0,35,389.0,2024-03-17 18:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,15264.0,,15264.0,35,645.0,2024-03-17 18:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,13019.0,,13019.0,35,567.0,2024-03-17 19:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,12024.0,,12024.0,35,495.0,2024-03-17 19:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,11384.0,,11384.0,35,316.0,2024-03-17 20:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,12596.0,,12596.0,35,324.0,2024-03-17 20:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10689.0,,10689.0,35,184.0,2024-03-17 21:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10183.0,,10183.0,35,213.0,2024-03-17 21:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8450.0,,8450.0,35,166.0,2024-03-17 22:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8181.0,,8181.0,35,337.0,2024-03-17 22:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,7284.0,,7284.0,35,339.0,2024-03-17 23:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,7852.0,,7852.0,35,309.0,2024-03-17 23:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,6186.0,,6186.0,35,361.0,2024-03-18 00:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,6511.0,,6511.0,35,252.0,2024-03-18 00:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8780.0,,8780.0,35,315.0,2024-03-18 01:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10039.0,,10039.0,35,394.0,2024-03-18 01:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10055.0,,10055.0,35,470.0,2024-03-18 02:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,9311.0,,9311.0,35,540.0,2024-03-18 02:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8168.0,,8168.0,35,480.0,2024-03-18 03:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8332.0,,8332.0,35,498.0,2024-03-18 03:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,7928.0,,7928.0,35,424.0,2024-03-18 04:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,7771.0,,7771.0,35,480.0,2024-03-18 04:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,6177.0,,6177.0,35,532.0,2024-03-18 05:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,5535.0,,5535.0,35,640.0,2024-03-18 05:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,5137.0,,5137.0,35,559.0,2024-03-18 06:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,5842.0,,5842.0,35,550.0,2024-03-18 06:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8064.0,,8064.0,35,423.0,2024-03-18 07:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8511.0,,8511.0,35,242.0,2024-03-18 07:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8940.0,,8940.0,35,265.0,2024-03-18 08:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,9444.0,,9444.0,35,608.0,2024-03-18 08:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,6787.0,,6787.0,35,536.0,2024-03-18 09:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,6011.0,,6011.0,35,550.0,2024-03-18 09:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,6987.0,,6987.0,35,514.0,2024-03-18 10:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,6782.0,,6782.0,35,492.0,2024-03-18 10:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,9687.0,,9687.0,35,659.0,2024-03-18 11:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,7390.0,,7390.0,35,736.0,2024-03-18 11:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,7736.0,,7736.0,35,544.0,2024-03-18 12:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,9783.0,,9783.0,35,651.0,2024-03-18 12:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10279.0,,10279.0,35,674.0,2024-03-18 13:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8013.0,,8013.0,35,486.0,2024-03-18 13:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8885.0,,8885.0,35,630.0,2024-03-18 14:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,8300.0,,8300.0,35,468.0,2024-03-18 14:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,11980.0,,11980.0,35,435.0,2024-03-18 15:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10787.0,,10787.0,35,631.0,2024-03-18 15:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,12603.0,,12603.0,35,599.0,2024-03-18 16:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,10417.0,,10417.0,35,452.0,2024-03-18 16:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,9455.0,,9455.0,35,452.0,2024-03-18 17:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,11529.0,,11529.0,35,466.0,2024-03-18 17:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,11612.0,,11612.0,35,368.0,2024-03-18 18:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
NGED_874187_3_Mar_2024,National Grid Electricity Distribution,NGED,874187,"CORONATION ROAD,SANDIACRE",3,3,"52.929749, -1.295459",36,12249.0,,12249.0,35,439.0,2024-03-18 18:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:00:39+01:00
