Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.39
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,04,L3 Active Power,kW,13.56
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.02
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.71
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,04,N Current (RMS),A,30.0
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,04,L3 Current (RMS),A,56.8
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,04,L2 Current (RMS),A,30.1
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,28.4
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.39
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.75
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.64
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.53
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.9
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.95
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,03,N Current (RMS),A,20.2
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,03,L3 Current (RMS),A,36.7
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,03,L2 Current (RMS),A,37.9
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,03,L1 Current (RMS),A,21.9
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.83
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.27
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.12
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.48
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,02,L2 Active Power,kW,13.47
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.8
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,02,N Current (RMS),A,34.4
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,02,L3 Current (RMS),A,36.6
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,02,L2 Current (RMS),A,56.4
874063,RISLEY,2024-01-28T20:40:00.000+00:00,feeder,02,L1 Current (RMS),A,14.2
874063,RISLEY,2024-01-28T20:40:00.000+00:00,transformer,,Temperature,C,28.5
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.03
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.95
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.33
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L3 Active Power,kW,44.17
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L2 Active Power,kW,37.35
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L1 Active Power,kW,17.34
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,N Current (RMS),A,101.5
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,184.3
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,156.5
874063,RISLEY,2024-01-28T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.4
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.25
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.83
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.27
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.72
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,05,L3 Active Power,kW,11.9
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,05,L2 Active Power,kW,8.05
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.54
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,05,N Current (RMS),A,31.1
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,05,L3 Current (RMS),A,51.6
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,05,L2 Current (RMS),A,34.5
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,05,L1 Current (RMS),A,15.7
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.16
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.97
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.37
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,04,L3 Active Power,kW,11.27
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.5
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.45
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,04,N Current (RMS),A,25.2
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,04,L3 Current (RMS),A,47.8
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,04,L2 Current (RMS),A,41.1
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,04,L1 Current (RMS),A,27.6
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.21
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.69
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.73
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.41
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.44
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.38
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,03,N Current (RMS),A,13.9
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,03,L3 Current (RMS),A,27.7
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,03,L2 Current (RMS),A,35.8
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,03,L1 Current (RMS),A,27.9
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.87
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.23
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.15
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.76
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,02,L2 Active Power,kW,14.53
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.41
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,02,N Current (RMS),A,40.0
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,02,L3 Current (RMS),A,42.3
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,02,L2 Current (RMS),A,60.8
874063,RISLEY,2024-01-28T20:30:00.000+00:00,feeder,02,L1 Current (RMS),A,11.4
874063,RISLEY,2024-01-28T20:30:00.000+00:00,transformer,,Temperature,C,28.5
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.18
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L3 Active Power,kW,39.35
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L2 Active Power,kW,40.52
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L1 Active Power,kW,19.03
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,N Current (RMS),A,95.4
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,166.5
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,169.9
874063,RISLEY,2024-01-28T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.3
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,,L1 Active Power,kW,0.24
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.85
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.91
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.52
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,05,L3 Active Power,kW,12.39
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,05,L2 Active Power,kW,8.32
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,05,L1 Active Power,kW,4.12
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,05,N Current (RMS),A,30.6
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,05,L3 Current (RMS),A,52.9
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,05,L2 Current (RMS),A,35.5
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,05,L1 Current (RMS),A,18.2
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.58
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.94
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.18
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,04,L3 Active Power,kW,14.78
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.47
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.95
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,04,N Current (RMS),A,33.2
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,04,L3 Current (RMS),A,61.8
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,04,L2 Current (RMS),A,27.6
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,04,L1 Current (RMS),A,33.9
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.99
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.75
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.51
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.79
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.64
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.96
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,03,N Current (RMS),A,15.3
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,03,L3 Current (RMS),A,33.4
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,03,L2 Current (RMS),A,37.2
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,03,L1 Current (RMS),A,34.0
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.51
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.14
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.06
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.53
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,02,L2 Active Power,kW,14.69
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.58
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,02,N Current (RMS),A,39.2
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,02,L3 Current (RMS),A,44.4
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,02,L2 Current (RMS),A,61.2
874063,RISLEY,2024-01-28T20:20:00.000+00:00,feeder,02,L1 Current (RMS),A,12.0
874063,RISLEY,2024-01-28T20:20:00.000+00:00,transformer,,Temperature,C,28.4
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.94
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L3 Active Power,kW,45.48
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L2 Active Power,kW,38.13
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L1 Active Power,kW,22.86
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,N Current (RMS),A,92.2
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,189.8
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,159.7
874063,RISLEY,2024-01-28T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,97.1
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,,L1 Active Power,kW,0.24
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.78
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.03
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.45
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,05,L3 Active Power,kW,11.88
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,05,L2 Active Power,kW,9.92
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,05,L1 Active Power,kW,4.49
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,05,N Current (RMS),A,27.0
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,05,L3 Current (RMS),A,49.7
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,05,L2 Current (RMS),A,41.7
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,05,L1 Current (RMS),A,20.0
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.51
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.97
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.94
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,04,L3 Active Power,kW,16.01
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,04,L2 Active Power,kW,6.55
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,04,L1 Active Power,kW,7.19
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,04,N Current (RMS),A,38.4
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,04,L3 Current (RMS),A,69.0
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,04,L2 Current (RMS),A,27.8
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,04,L1 Current (RMS),A,30.8
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.1
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.81
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.72
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.14
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,03,L2 Active Power,kW,8.08
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,03,L1 Active Power,kW,7.98
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,03,N Current (RMS),A,16.4
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,03,L3 Current (RMS),A,34.9
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,03,L2 Current (RMS),A,34.5
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,03,L1 Current (RMS),A,35.2
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.51
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.73
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.05
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.52
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,02,L2 Active Power,kW,14.79
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.71
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,02,N Current (RMS),A,39.4
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,02,L3 Current (RMS),A,36.7
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,02,L2 Current (RMS),A,61.5
874063,RISLEY,2024-01-28T20:10:00.000+00:00,feeder,02,L1 Current (RMS),A,12.4
874063,RISLEY,2024-01-28T20:10:00.000+00:00,transformer,,Temperature,C,28.4
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.56
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L3 Active Power,kW,44.54
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L2 Active Power,kW,39.35
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L1 Active Power,kW,22.62
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,N Current (RMS),A,91.5
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,186.9
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,164.5
874063,RISLEY,2024-01-28T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,96.5
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,,L1 Active Power,kW,0.25
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.85
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.99
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.57
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,05,L3 Active Power,kW,11.28
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,05,L2 Active Power,kW,8.09
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,05,L1 Active Power,kW,3.82
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,05,N Current (RMS),A,27.5
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,05,L3 Current (RMS),A,47.4
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,05,L2 Current (RMS),A,34.4
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,05,L1 Current (RMS),A,17.3
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.74
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.78
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.8
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,04,L3 Active Power,kW,13.5
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,04,L2 Active Power,kW,8.33
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.53
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,04,N Current (RMS),A,30.2
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,04,L3 Current (RMS),A,56.9
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,04,L2 Current (RMS),A,35.1
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,04,L1 Current (RMS),A,23.7
874063,RISLEY,2024-01-28T20:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.79
