Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431698,Portmellon Beach,2024-01-23T04:50:00.000+00:00,busbar,,L1 Active Power,kW,37.7
431698,Portmellon Beach,2024-01-23T04:50:00.000+00:00,busbar,,N Current (RMS),A,43.3
431698,Portmellon Beach,2024-01-23T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,119.4
431698,Portmellon Beach,2024-01-23T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,129.8
431698,Portmellon Beach,2024-01-23T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,157.7
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,,L3 Active Power,kW,0.04
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,,L1 Active Power,kW,0.06
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.6
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.19
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.61
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0030,L3 Active Power,kW,13.13
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0030,L2 Active Power,kW,19.94
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0030,L1 Active Power,kW,12.26
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0030,N Current (RMS),A,38.9
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.7
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,82.3
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,53.0
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.19
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.37
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.06
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.91
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.4
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.12
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,8.5
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.6
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.3
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.7
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.38
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.37
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.37
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.13
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,19.69
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,54.4
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.6
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.8
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.0
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,transformer,,Temperature,C,18.1
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.79
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.44
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.43
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.21
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L3 Active Power,kW,25.45
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L2 Active Power,kW,25.44
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L1 Active Power,kW,33.12
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,N Current (RMS),A,38.6
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,104.9
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,105.5
431698,Portmellon Beach,2024-01-23T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,137.7
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.87
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.26
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.47
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0030,L3 Active Power,kW,15.21
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0030,L2 Active Power,kW,19.87
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0030,L1 Active Power,kW,16.57
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0030,N Current (RMS),A,31.9
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,62.6
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,82.1
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,71.1
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.61
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.5
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.42
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.06
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.8
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,8.2
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.2
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.9
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.2
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.14
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.91
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,19.76
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,54.8
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.4
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.4
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.2
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,transformer,,Temperature,C,18.0
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.24
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.96
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.32
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L3 Active Power,kW,26.82
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L2 Active Power,kW,24.71
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L1 Active Power,kW,37.17
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,N Current (RMS),A,55.0
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,109.7
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.1
431698,Portmellon Beach,2024-01-23T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,153.9
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,,L1 Active Power,kW,0.07
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.73
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.5
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.51
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0030,L3 Active Power,kW,14.92
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0030,L2 Active Power,kW,20.66
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0030,L1 Active Power,kW,12.76
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0030,N Current (RMS),A,37.0
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,61.4
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,85.6
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.4
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.6
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.14
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.55
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.38
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.03
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.67
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,8.2
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.0
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.6
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.45
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.09
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.8
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.01
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,21.19
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,57.2
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.1
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.0
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,87.3
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,transformer,,Temperature,C,18.0
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.93
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.3
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.52
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L3 Active Power,kW,27.15
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L2 Active Power,kW,26.64
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L1 Active Power,kW,34.7
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,N Current (RMS),A,39.2
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,111.0
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.2
431698,Portmellon Beach,2024-01-23T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.9
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,,L1 Active Power,kW,0.07
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.27
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.96
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.34
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0030,L3 Active Power,kW,14.28
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0030,L2 Active Power,kW,21.37
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0030,L1 Active Power,kW,12.0
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0030,N Current (RMS),A,43.2
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,58.6
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,88.6
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.1
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.55
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.13
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.56
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.37
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.66
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,8.4
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.9
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.6
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.45
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.09
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.57
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.75
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,20.56
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,53.2
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.2
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.9
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,84.7
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,transformer,,Temperature,C,18.0
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.77
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.41
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.77
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.39
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L3 Active Power,kW,26.27
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L2 Active Power,kW,28.07
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L1 Active Power,kW,33.29
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,N Current (RMS),A,38.9
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.4
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,116.7
431698,Portmellon Beach,2024-01-23T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,138.1
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,,L3 Active Power,kW,0.03
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,,L1 Active Power,kW,0.07
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.06
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.78
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.21
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,14.97
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,19.4
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,8.34
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,42.0
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,61.2
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,80.6
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.4
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.62
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.11
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.5
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.41
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.04
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.61
431698,Portmellon Beach,2024-01-23T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,8.3
