Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,transformer,,Temperature,C,23.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L3 Voltage THD,%,1.98
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.75
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L2 Voltage THD,%,1.96
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.43
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L1 Voltage THD,%,2.01
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.53
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,3.01
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.35
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.44
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L3 Active Power,kW,30.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L2 Active Power,kW,26.74
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L1 Active Power,kW,13.66
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,N Current (RMS),A,143.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L3 Current (RMS),A,128.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L2 Current (RMS),A,110.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:20:00+00:00,busbar,,L1 Current (RMS),A,60.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,3.81
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.93
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.69
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,5.0,L3 Active Power,kW,13.71
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,5.0,L2 Active Power,kW,8.22
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.34
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,5.0,N Current (RMS),A,19.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,5.0,L3 Current (RMS),A,58.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,5.0,L2 Current (RMS),A,33.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,5.0,L1 Current (RMS),A,19.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.32
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.74
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.53
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.68
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.88
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,4.0,L1 Active Power,kW,4.59
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,4.0,N Current (RMS),A,179.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,4.0,L3 Current (RMS),A,12.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,4.0,L2 Current (RMS),A,16.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,4.0,L1 Current (RMS),A,21.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.17
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.16
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.56
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,8.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,9.83
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,4.11
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,3.0,N Current (RMS),A,23.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,3.0,L3 Current (RMS),A,37.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,3.0,L2 Current (RMS),A,41.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,3.0,L1 Current (RMS),A,19.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.13
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.97
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.86
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.91
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,2.0,N Current (RMS),A,7.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,9.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,3.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,5.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.14
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.82
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.75
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,1.0,L2 Active Power,kW,5.42
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.81
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,1.0,N Current (RMS),A,11.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,1.0,L3 Current (RMS),A,12.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,1.0,L2 Current (RMS),A,22.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,feeder,1.0,L1 Current (RMS),A,5.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,transformer,,Temperature,C,22.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L3 Voltage THD,%,2.02
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L2 Voltage THD,%,1.94
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.95
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L1 Voltage THD,%,1.99
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,3.38
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,1.27
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L3 Active Power,kW,29.51
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L2 Active Power,kW,28.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L1 Active Power,kW,14.77
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,N Current (RMS),A,141.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L3 Current (RMS),A,123.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L2 Current (RMS),A,116.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:10:00+00:00,busbar,,L1 Current (RMS),A,64.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,4.07
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.04
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.74
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,5.0,L3 Active Power,kW,14.74
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,5.0,L2 Active Power,kW,8.59
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,5.0,L1 Active Power,kW,4.01
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,5.0,N Current (RMS),A,21.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,5.0,L3 Current (RMS),A,63.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,5.0,L2 Current (RMS),A,35.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,5.0,L1 Current (RMS),A,17.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.04
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.23
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.64
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.31
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.77
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,4.0,L1 Active Power,kW,2.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,4.0,N Current (RMS),A,172.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,4.0,L3 Current (RMS),A,10.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,4.0,L2 Current (RMS),A,15.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,4.0,L1 Current (RMS),A,13.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.46
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.93
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,3.0,L2 Active Power,kW,8.85
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,3.0,L1 Active Power,kW,13.04
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,3.0,N Current (RMS),A,22.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,3.0,L3 Current (RMS),A,30.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,3.0,L2 Current (RMS),A,37.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,3.0,L1 Current (RMS),A,56.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.52
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.98
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,2.0,N Current (RMS),A,15.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,2.0,L3 Current (RMS),A,18.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,2.0,L2 Current (RMS),A,4.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,2.0,L1 Current (RMS),A,3.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.51
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.18
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.68
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,1.0,L2 Active Power,kW,5.74
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,1.0,L1 Active Power,kW,1.22
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,1.0,N Current (RMS),A,11.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,1.0,L3 Current (RMS),A,13.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,1.0,L2 Current (RMS),A,23.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,feeder,1.0,L1 Current (RMS),A,7.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,transformer,,Temperature,C,22.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L3 Voltage THD,%,2.06
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.31
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L2 Voltage THD,%,2.01
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.02
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L1 Voltage THD,%,2.02
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.88
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,3.87
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L3 Active Power,kW,30.41
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L2 Active Power,kW,27.93
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L1 Active Power,kW,21.95
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,N Current (RMS),A,164.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L3 Current (RMS),A,127.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L2 Current (RMS),A,115.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 08:00:00+00:00,busbar,,L1 Current (RMS),A,93.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,3.78
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.95
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.17
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,5.0,L3 Active Power,kW,13.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,5.0,L2 Active Power,kW,14.38
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,5.0,L1 Active Power,kW,4.29
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,5.0,N Current (RMS),A,23.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,5.0,L3 Current (RMS),A,59.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,5.0,L2 Current (RMS),A,62.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,5.0,L1 Current (RMS),A,19.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.69
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.81
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.85
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,4.0,N Current (RMS),A,177.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,4.0,L3 Current (RMS),A,5.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,4.0,L2 Current (RMS),A,16.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,4.0,L1 Current (RMS),A,24.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.56
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.28
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.54
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.75
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,3.0,L2 Active Power,kW,8.72
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.23
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,3.0,N Current (RMS),A,19.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,3.0,L3 Current (RMS),A,21.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,3.0,L2 Current (RMS),A,36.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,3.0,L1 Current (RMS),A,20.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.05
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.04
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.69
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.03
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.81
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,2.0,N Current (RMS),A,15.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,2.0,L3 Current (RMS),A,17.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,2.0,L2 Current (RMS),A,4.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,2.0,L1 Current (RMS),A,3.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.63
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.06
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.84
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.08
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.71
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.25
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,1.0,N Current (RMS),A,12.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,1.0,L3 Current (RMS),A,16.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,1.0,L2 Current (RMS),A,20.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,feeder,1.0,L1 Current (RMS),A,7.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,transformer,,Temperature,C,22.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L3 Voltage THD,%,2.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.71
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L2 Voltage THD,%,2.01
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.06
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L1 Voltage THD,%,2.02
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.39
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L3 Reactive Power,kVAR,3.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.55
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L3 Active Power,kW,26.33
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L2 Active Power,kW,32.65
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L1 Active Power,kW,15.43
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,N Current (RMS),A,144.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L3 Current (RMS),A,111.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L2 Current (RMS),A,136.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:50:00+00:00,busbar,,L1 Current (RMS),A,67.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-14 07:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,3.66
