Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-29 01:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2021-01-29 01:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-29 02:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2021-01-29 02:30:00,3.36,0.98,3.5,3.36,0.98,3.5,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2021-01-29 03:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2021-01-29 03:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2021-01-29 04:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-01-29 04:30:00,3.12,0.91,3.25,3.12,0.91,3.25,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2021-01-29 05:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2021-01-29 05:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2021-01-29 06:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-01-29 06:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2021-01-29 07:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.024,0.882,3.15,3.024,0.882,3.15
2021-01-29 07:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-01-29 08:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,3.408,0.994,3.55,3.408,0.994,3.55
2021-01-29 08:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,3.648,1.064,3.8,3.648,1.064,3.8
2021-01-29 09:00:00,4.656,1.358,4.85,4.656,1.358,4.85,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2021-01-29 09:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2021-01-29 10:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2021-01-29 10:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2021-01-29 11:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,3.6,1.05,3.75,3.6,1.05,3.75
2021-01-29 11:30:00,4.32,1.26,4.5,4.32,1.26,4.5,3.552,1.036,3.7,3.552,1.036,3.7
2021-01-29 12:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.552,1.036,3.7,3.552,1.036,3.7
2021-01-29 12:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,3.696,1.078,3.85,3.696,1.078,3.85
2021-01-29 13:00:00,4.608,1.344,4.8,4.608,1.344,4.8,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2021-01-29 13:30:00,4.656,1.358,4.85,4.656,1.358,4.85,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2021-01-29 14:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,3.648,1.064,3.8,3.648,1.064,3.8
2021-01-29 14:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2021-01-29 15:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2021-01-29 15:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.504,1.022,3.65,3.504,1.022,3.65
2021-01-29 16:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,3.552,1.036,3.7,3.552,1.036,3.7
2021-01-29 16:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2021-01-29 17:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2021-01-29 17:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2021-01-29 18:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2021-01-29 18:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2021-01-29 19:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,4.32,1.26,4.5,4.32,1.26,4.5
2021-01-29 19:30:00,5.04,1.47,5.25,5.04,1.47,5.25,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2021-01-29 20:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2021-01-29 20:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,3.6,1.05,3.75,3.6,1.05,3.75
2021-01-29 21:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2021-01-29 21:30:00,4.08,1.19,4.25,4.08,1.19,4.25,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2021-01-29 22:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2021-01-29 22:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2021-01-29 23:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2021-01-29 23:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-01-30 00:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.304,0.672,2.4,2.304,0.672,2.4
2021-01-30 00:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-01-30 01:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2021-01-30 01:30:00,3.504,1.022,3.65,3.504,1.022,3.65,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2021-01-30 02:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-01-30 02:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-01-30 03:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,2.688,0.784,2.8,2.688,0.784,2.8
2021-01-30 03:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,2.64,0.77,2.75,2.64,0.77,2.75
2021-01-30 04:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2021-01-30 04:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-01-30 05:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-01-30 05:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-01-30 06:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-01-30 06:30:00,3.456,1.008,3.6,3.456,1.008,3.6,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2021-01-30 07:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2021-01-30 07:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2021-01-30 08:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2021-01-30 08:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2021-01-30 09:00:00,4.416,1.288,4.6,4.416,1.288,4.6,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2021-01-30 09:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,3.648,1.064,3.8,3.648,1.064,3.8
2021-01-30 10:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2021-01-30 10:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2021-01-30 11:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,3.936,1.148,4.1,3.936,1.148,4.1
2021-01-30 11:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.032,1.176,4.2,4.032,1.176,4.2
2021-01-30 12:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.128,1.204,4.3,4.128,1.204,4.3
2021-01-30 12:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2021-01-30 13:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2021-01-30 13:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2021-01-30 14:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2021-01-30 14:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2021-01-30 15:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,4.128,1.204,4.3,4.128,1.204,4.3
2021-01-30 15:30:00,5.136,1.498,5.35,5.136,1.498,5.35,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2021-01-30 16:00:00,5.136,1.498,5.35,5.136,1.498,5.35,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2021-01-30 16:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2021-01-30 17:00:00,5.472,1.596,5.7,5.472,1.596,5.7,4.416,1.288,4.6,4.416,1.288,4.6
2021-01-30 17:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2021-01-30 18:00:00,6.0,1.75,6.25,6.0,1.75,6.25,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2021-01-30 18:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2021-01-30 19:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2021-01-30 19:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2021-01-30 20:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2021-01-30 20:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2021-01-30 21:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2021-01-30 21:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,3.792,1.106,3.95,3.792,1.106,3.95
2021-01-30 22:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2021-01-30 22:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2021-01-30 23:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2021-01-30 23:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2021-01-31 00:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.784,0.812,2.9,2.784,0.812,2.9
2021-01-31 00:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2021-01-31 01:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.168,0.924,3.3,3.168,0.924,3.3
2021-01-31 01:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-01-31 02:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-01-31 02:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-01-31 03:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2021-01-31 03:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.12,0.91,3.25,3.12,0.91,3.25
2021-01-31 04:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2021-01-31 04:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2021-01-31 05:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2021-01-31 05:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,2.928,0.854,3.05,2.928,0.854,3.05
2021-01-31 06:00:00,3.648,1.064,3.8,3.648,1.064,3.8,2.928,0.854,3.05,2.928,0.854,3.05
2021-01-31 06:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2021-01-31 07:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2021-01-31 07:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2021-01-31 08:00:00,4.176,1.218,4.35,4.176,1.218,4.35,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2021-01-31 08:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2021-01-31 09:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2021-01-31 09:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2021-01-31 10:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2021-01-31 10:30:00,4.944,1.442,5.15,4.944,1.442,5.15,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2021-01-31 11:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2021-01-31 11:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2021-01-31 12:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,4.08,1.19,4.25,4.08,1.19,4.25
2021-01-31 12:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2021-01-31 13:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2021-01-31 13:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2021-01-31 14:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,4.416,1.288,4.6,4.416,1.288,4.6
2021-01-31 14:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2021-01-31 15:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2021-01-31 15:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2021-01-31 16:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2021-01-31 16:30:00,5.472,1.596,5.7,5.472,1.596,5.7,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2021-01-31 17:00:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2021-01-31 17:30:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2021-01-31 18:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2021-01-31 18:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2021-01-31 19:00:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2021-01-31 19:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2021-01-31 20:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2021-01-31 20:30:00,5.136,1.498,5.35,5.136,1.498,5.35,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2021-01-31 21:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2021-01-31 21:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2021-01-31 22:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2021-01-31 22:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2021-01-31 23:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2021-01-31 23:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2021-02-01 00:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2021-02-01 00:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.784,0.812,2.9,2.784,0.812,2.9
2021-02-01 01:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2021-02-01 01:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2021-02-01 02:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2021-02-01 02:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2021-02-01 03:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2021-02-01 03:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2021-02-01 04:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2021-02-01 04:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2021-02-01 05:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2021-02-01 05:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2021-02-01 06:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.024,0.882,3.15,3.024,0.882,3.15
2021-02-01 06:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2021-02-01 07:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2021-02-01 07:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2021-02-01 08:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2021-02-01 08:30:00,5.28,1.54,5.5,5.28,1.54,5.5,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2021-02-01 09:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,4.416,1.288,4.6,4.416,1.288,4.6
2021-02-01 09:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2021-02-01 10:00:00,5.472,1.596,5.7,5.472,1.596,5.7,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2021-02-01 10:30:00,5.472,1.596,5.7,5.472,1.596,5.7,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2021-02-01 11:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2021-02-01 11:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2021-02-01 12:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2021-02-01 12:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2021-02-01 13:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2021-02-01 13:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2021-02-01 14:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2021-02-01 14:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2021-02-01 15:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2021-02-01 15:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2021-02-01 16:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2021-02-01 16:30:00,5.232,1.526,5.45,5.232,1.526,5.45,4.368,1.274,4.55,4.368,1.274,4.55
2021-02-01 17:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2021-02-01 17:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2021-02-01 18:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2021-02-01 18:30:00,6.288,1.834,6.55,6.288,1.834,6.55,5.04,1.47,5.25,5.04,1.47,5.25
2021-02-01 19:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2021-02-01 19:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2021-02-01 20:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,4.416,1.288,4.6,4.416,1.288,4.6
2021-02-01 20:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.272,1.246,4.45,4.272,1.246,4.45
2021-02-01 21:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.08,1.19,4.25,4.08,1.19,4.25
2021-02-01 21:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2021-02-01 22:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2021-02-01 22:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2021-02-01 23:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2021-02-01 23:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2021-02-02 00:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.592,0.756,2.7,2.592,0.756,2.7
2021-02-02 00:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-02-02 01:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
