Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9201299999999999
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,L3 Current (Min),A,4.75
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,L3 Current (Max),A,4.75
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,L3 Current (RMS),A,4.75
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,L2 Current (Min),A,5.75
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,L2 Current (Max),A,5.75
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,L2 Current (RMS),A,5.75
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,L1 Current (Min),A,4.25
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,L1 Current (Max),A,4.38
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,3.0,L1 Current (RMS),A,4.25
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-8.56
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-11.75
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-4.56
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9359700000000001
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.96155
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.99167
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L2 Active Power,kW,10.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L1 Active Power,kW,9.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L3 Current (Min),A,12.12
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L3 Current (Max),A,12.38
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L3 Current (RMS),A,12.25
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L2 Current (Min),A,40.88
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L2 Current (Max),A,41.75
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L2 Current (RMS),A,41.25
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L1 Current (Min),A,36.25
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L1 Current (Max),A,36.25
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,feeder,2.0,L1 Current (RMS),A,36.25
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L3 Voltage (Min),V,247.67
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L3 Voltage (Max),V,247.7
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.69
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L2 Voltage (Min),V,246.86
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L2 Voltage (Max),V,246.89
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.88
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L1 Voltage (Min),V,244.89
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L1 Voltage (Max),V,244.91
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.91
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L3 Active Power,kW,9.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L2 Active Power,kW,21.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L1 Active Power,kW,20.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L3 Current (Min),A,36.25
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L3 Current (Max),A,36.25
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L3 Current (RMS),A,36.25
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L2 Current (Min),A,85.88
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L2 Current (Max),A,86.75
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L2 Current (RMS),A,86.25
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L1 Current (Min),A,82.5
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L1 Current (Max),A,82.62
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,busbar,,L1 Current (RMS),A,82.5
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,transformer,,Temperature,C,0.0
930950,Bathway Rd Covey,2023-08-14 19:00:00+00:00,ambient,,Temperature,C,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,156.31
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,-39.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,-72.19
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.06371
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.09987
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L1 Power Factor,Unitless,-0.00798
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L3 Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L3 Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L3 Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L2 Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L2 Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L2 Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L1 Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L1 Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,6.0,L1 Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-30.63
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-9.56
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-5.38
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.77871
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.96744
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.97272
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L1 Active Power,kW,7.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L3 Current (Min),A,10.88
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L3 Current (Max),A,11.25
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L3 Current (RMS),A,11.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L2 Current (Min),A,25.38
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L2 Current (Max),A,25.75
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L2 Current (RMS),A,25.5
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L1 Current (Min),A,28.88
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L1 Current (Max),A,29.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,4.0,L1 Current (RMS),A,29.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,8.87
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-2.19
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-3.88
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.96362
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9482700000000001
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.99503
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L3 Current (Min),A,6.25
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L3 Current (Max),A,6.38
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L3 Current (RMS),A,6.38
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L2 Current (Min),A,5.88
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L2 Current (Max),A,6.25
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L2 Current (RMS),A,6.12
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L1 Current (Min),A,16.25
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L1 Current (Max),A,16.38
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,3.0,L1 Current (RMS),A,16.25
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-8.13
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-11.13
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.87
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9466200000000001
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9680799999999999
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97534
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L2 Active Power,kW,11.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L3 Current (Min),A,13.25
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L3 Current (Max),A,13.62
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L3 Current (RMS),A,13.38
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L2 Current (Min),A,45.88
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L2 Current (Max),A,47.62
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L2 Current (RMS),A,46.38
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L1 Current (Min),A,23.38
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L1 Current (Max),A,23.62
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,feeder,2.0,L1 Current (RMS),A,23.5
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L3 Voltage (Min),V,247.58
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L3 Voltage (Max),V,247.64
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.61
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L2 Voltage (Min),V,247.39
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L2 Voltage (Max),V,247.45
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.44
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L1 Voltage (Min),V,245.34
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L1 Voltage (Max),V,245.41
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.39
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L3 Active Power,kW,7.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L2 Active Power,kW,19.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L1 Active Power,kW,17.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L3 Current (Min),A,29.5
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L3 Current (Max),A,30.12
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L3 Current (RMS),A,29.75
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L2 Current (Min),A,77.5
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L2 Current (Max),A,79.12
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L2 Current (RMS),A,78.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L1 Current (Min),A,68.38
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L1 Current (Max),A,68.88
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,busbar,,L1 Current (RMS),A,68.75
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,transformer,,Temperature,C,0.0
930950,Bathway Rd Covey,2023-08-14 18:50:00+00:00,ambient,,Temperature,C,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-6.37
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,-27.12
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,-3.94
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.06862
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.09255
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.09505
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L3 Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L3 Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L3 Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L2 Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L2 Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L2 Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L1 Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L1 Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,6.0,L1 Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-29.56
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-9.44
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-4.38
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.79528
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9707600000000001
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9842799999999999
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L2 Active Power,kW,7.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L1 Active Power,kW,12.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-14 18:40:00+00:00,feeder,4.0,L3 Current (Min),A,11.88
