Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
28/12/2020 08:00,17.241,0.0288,17.24102405,0.632,0,0.632,16.609,0.0288,16.60902497
28/12/2020 08:30,17.343,0.2218,17.34441824,0.855,0,0.855,16.488,0.2218,16.48949178
28/12/2020 09:00,17.988,0.2054,17.98917266,1.014,0,1.014,16.974,0.2054,16.97524271
28/12/2020 09:30,20.91,0.5548,20.91735889,2.757,0,2.757,18.153,0.5548,18.16147604
28/12/2020 10:00,26.25,1.0118,26.26949256,8.577,0,8.577,17.673,1.0118,17.70193967
28/12/2020 10:30,20.593,1.1348,20.6242435,7.057,0,7.057,13.536,1.1348,13.58348508
28/12/2020 11:00,20.633,1.3488,20.67703921,4.288,0,4.288,16.345,1.3488,16.4005575
28/12/2020 11:30,31.658,1.058,31.67567407,12.599,0,12.599,19.059,1.058,19.08834317
28/12/2020 12:00,31.387,0.5848,31.3924475,18.003,0,18.003,13.384,0.5848,13.39677002
28/12/2020 12:30,26.396,0.5654,26.40205471,17.969,0,17.969,8.427,0.5654,8.445946138
28/12/2020 13:00,27.3854,0.7306,27.3951439,19.497,0,19.497,7.8884,0.7306,7.922160748
28/12/2020 13:30,22.8274,0.626,22.83598184,16.329,0,16.329,6.4984,0.626,6.528482102
28/12/2020 14:00,22.0474,0.5798,22.05502244,14.47,0,14.47,7.5774,0.5798,7.599549908
28/12/2020 14:30,20.629,0.4828,20.63464894,12.759,0,12.759,7.87,0.4828,7.884795231
28/12/2020 15:00,19.5796,0.2218,19.58085625,9.774,0,9.774,9.8056,0.2218,9.808108207
28/12/2020 15:30,17.659,0.026,17.65901914,4.567,0,4.567,13.092,0.026,13.09202582
28/12/2020 16:00,18.749,0,18.749,1.062,0,1.062,17.687,0,17.687
28/12/2020 16:30,21.834,0.1114,21.83428419,0.489,0,0.489,21.345,0.1114,21.3452907
28/12/2020 17:00,24.348,0.2716,24.34951479,0.555,0,0.555,23.793,0.2716,23.79455012
28/12/2020 17:30,26.86,0.937,26.87633846,0.552,0,0.552,26.308,0.937,26.32468106
28/12/2020 18:00,29.47,2.0102,29.53848006,0.406,0,0.406,29.064,2.0102,29.1334344
28/12/2020 18:30,29.661,1.9066,29.72221466,0.293,0,0.293,29.368,1.9066,29.42982412
28/12/2020 19:00,27.993,1.825,28.05242724,0.124,0,0.124,27.869,1.825,27.92869109
28/12/2020 19:30,27.412,1.6004,27.45867849,0.234,0,0.234,27.178,1.6004,27.22507969
28/12/2020 20:00,25.603,0.914,25.61930922,0.426,0,0.426,25.177,0.914,25.193585
28/12/2020 20:30,23.564,0,23.564,0.522,0,0.522,23.042,0,23.042
28/12/2020 21:00,22.918,0.8544,22.9339208,0.744,0,0.744,22.174,0.8544,22.1904546
28/12/2020 21:30,22.09,1.4822,22.13967066,0.731,0,0.731,21.359,1.4822,21.4103666
28/12/2020 22:00,20.207,0.3706,20.21039815,0.946,0,0.946,19.261,0.3706,19.26456502
28/12/2020 22:30,18.316,0,18.316,0.797,0,0.797,17.519,0,17.519
28/12/2020 23:00,17.005,0,17.005,0.77,0,0.77,16.235,0,16.235
28/12/2020 23:30,17.103,0.5684,17.11244248,0.866,0,0.866,16.237,0.5684,16.24694579
29/12/2020 00:00,16.634,0.4724,16.64070665,0.778,0,0.778,15.856,0.4724,15.86303558
29/12/2020 00:30,16.283,0.406,16.28806081,0.813,0,0.813,15.47,0.406,15.47532668
29/12/2020 01:00,19.64,0.2822,19.64202731,0.901,0,0.901,18.739,0.2822,18.74112478
29/12/2020 01:30,20.698,0,20.698,0.703,0,0.703,19.995,0,19.995
29/12/2020 02:00,20.576,0.2044,20.57701522,0.491,0,0.491,20.085,0.2044,20.08604004
29/12/2020 02:30,20.405,0.8428,20.42239792,0.285,0,0.285,20.12,0.8428,20.13764415
29/12/2020 03:00,20.671,0.8372,20.68794685,0.343,0,0.343,20.328,0.8372,20.34523256
29/12/2020 03:30,19.633,0.4714,19.63865848,0.35,0,0.35,19.283,0.4714,19.28876116
29/12/2020 04:00,18.23,0,18.23,0.494,0,0.494,17.736,0,17.736
29/12/2020 04:30,18.472,0.6538,18.48356671,0.564,0,0.564,17.908,0.6538,17.91993076
29/12/2020 05:00,17.815,0.6806,17.827996,0.594,0,0.594,17.221,0.6806,17.23444392
29/12/2020 05:30,17.357,0.5884,17.36697048,0.742,0,0.742,16.615,0.5884,16.62541547
29/12/2020 06:00,17.116,0.674,17.12926537,0.534,0,0.534,16.582,0.674,16.59569221
29/12/2020 06:30,17.107,0.7372,17.12287689,0.43,0,0.43,16.677,0.7372,16.69328586
29/12/2020 07:00,18.018,0.2188,18.01932844,0.482,0,0.482,17.536,0.2188,17.53736495
29/12/2020 07:30,18.609,0.575,18.61788135,0.525,0,0.525,18.084,0.575,18.09313906
29/12/2020 08:00,18.136,0.625,18.14676613,0.18,0,0.18,17.956,0.625,17.96687399
29/12/2020 08:30,18.74,0.6854,18.75252978,0.374,0,0.374,18.366,0.6854,18.37878476
29/12/2020 09:00,20.836,0.17,20.8366935,1.527,0,1.527,19.309,0.17,19.30974834
29/12/2020 09:30,23.986,0.0912,23.98617338,4.899,0,4.899,19.087,0.0912,19.08721788
29/12/2020 10:00,25.181,0.7392,25.19184744,8.422,0,8.422,16.759,0.7392,16.77529426
29/12/2020 10:30,18.857,1.56,18.92141773,4.606,0,4.606,14.251,1.56,14.33612922
29/12/2020 11:00,22.284,1.7348,22.35142472,5.025,0,5.025,17.259,1.7348,17.34596818
29/12/2020 11:30,27.687,1.9958,27.75883979,10.319,0,10.319,17.368,1.9958,17.48229509
29/12/2020 12:00,16.5,1.3134,16.55219078,3.364,0,3.364,13.136,1.3134,13.20149672
29/12/2020 12:30,21.676,0.3822,21.67936929,2.912,0,2.912,18.764,0.3822,18.76789207
29/12/2020 13:00,28.728,2.134,28.80715085,7.843,0,7.843,20.885,2.134,20.99374147
29/12/2020 13:30,27.859,2.1016,27.93815677,11.687,0,11.687,16.172,2.1016,16.30798291
29/12/2020 14:00,21.772,1.9114,21.85574144,9.685,0,9.685,12.087,1.9114,12.23719817
29/12/2020 14:30,17.307,1.755,17.39575448,4.136,0,4.136,13.171,1.755,13.28741006
29/12/2020 15:00,20.161,1.656,20.22889658,2.937,0,2.937,17.224,1.656,17.30342486
29/12/2020 15:30,22.637,1.6906,22.70004179,4.418,0,4.418,18.219,1.6906,18.29727
29/12/2020 16:00,19.494,1.1942,19.53054402,1.614,0,1.614,17.88,1.1942,17.91983576
29/12/2020 16:30,21.575,0.793,21.58956864,0.587,0,0.587,20.988,0.793,21.00297581
29/12/2020 17:00,24.632,1.008,24.65261625,0.572,0,0.572,24.06,1.008,24.08110595
29/12/2020 17:30,27.355,0.7536,27.36537845,0.66,0,0.66,26.695,0.7536,26.70563495
29/12/2020 18:00,29.143,0.602,29.14921702,0.511,0,0.511,28.632,0.602,28.63832795
29/12/2020 18:30,29.742,0.4368,29.74520732,0.424,0,0.424,29.318,0.4368,29.32125369
29/12/2020 19:00,28.996,0.8314,29.00791688,0.349,0,0.349,28.647,0.8314,28.659062
29/12/2020 19:30,28.022,0.6298,28.02907655,0.322,0,0.322,27.7,0.6298,27.70715879
29/12/2020 20:00,26.817,0.457,26.82089368,0.217,0,0.217,26.6,0.457,26.60392544
29/12/2020 20:30,25.704,1.0358,25.72486147,0.125,0,0.125,25.579,1.0358,25.59996333
29/12/2020 21:00,24.49,0.0096,24.49000188,0.153,0,0.153,24.337,0.0096,24.33700189
29/12/2020 21:30,23.371,0,23.371,0.168,0,0.168,23.203,0,23.203
29/12/2020 22:00,22.222,0.4868,22.22733133,0.123,0,0.123,22.099,0.4868,22.104361
29/12/2020 22:30,21.31,0.7066,21.32171155,0.168,0,0.168,21.142,0.7066,21.15380456
29/12/2020 23:00,19.378,0.2122,19.37916182,0.294,0,0.294,19.084,0.2122,19.08517972
29/12/2020 23:30,17.876,0.002,17.87600011,0.197,0,0.197,17.679,0.002,17.67900011
30/12/2020 00:00,18.068,0.0662,18.06812128,0.211,0,0.211,17.857,0.0662,17.85712271
30/12/2020 00:30,17.841,0.0116,17.84100377,0.664,0,0.664,17.177,0.0116,17.17700392
30/12/2020 01:00,20.457,0.0192,20.45700901,0.551,0,0.551,19.906,0.0192,19.90600926
30/12/2020 01:30,21.758,0.07,21.7581126,0.249,0,0.249,21.509,0.07,21.50911391
30/12/2020 02:00,22.218,0.1268,22.21836183,0.194,0,0.194,22.024,0.1268,22.02436501
30/12/2020 02:30,21.761,0.0202,21.76100938,0.255,0,0.255,21.506,0.0202,21.50600949
30/12/2020 03:00,22.056,0.0518,22.05606083,0.271,0,0.271,21.785,0.0518,21.78506158
30/12/2020 03:30,21.112,0.0028,21.11200019,0.162,0,0.162,20.95,0.0028,20.95000019
30/12/2020 04:00,19.94,0,19.94,0.167,0,0.167,19.773,0,19.773
30/12/2020 04:30,19.564,0,19.564,0.124,0,0.124,19.44,0,19.44
30/12/2020 05:00,19.011,0,19.011,0.101,0,0.101,18.91,0,18.91
30/12/2020 05:30,18.584,0,18.584,0.078,0,0.078,18.506,0,18.506
30/12/2020 06:00,18.915,0,18.915,0.019,0,0.019,18.896,0,18.896
30/12/2020 06:30,19.08,0,19.08,0,0,0,19.08,0,19.08
30/12/2020 07:00,20.18,0,20.18,0.002,0,0.002,20.178,0,20.178
30/12/2020 07:30,20.714,0.002,20.7140001,0.006,0,0.006,20.708,0.002,20.7080001
30/12/2020 08:00,20.303,0,20.303,0,0,0,20.303,0,20.303
30/12/2020 08:30,20.916,0.0624,20.91609308,0.004,0,0.004,20.912,0.0624,20.9120931
30/12/2020 09:00,22.156,0.0864,22.15616846,0.362,0,0.362,21.794,0.0864,21.79417126
30/12/2020 09:30,23.623,0.722,23.63403082,1.145,0,1.145,22.478,0.722,22.48959244
30/12/2020 10:00,23.936,1.6244,23.99105607,1.169,0,1.169,22.767,1.6244,22.824876
30/12/2020 10:30,24.962,1.6886,25.01904902,1.507,0,1.507,23.455,1.6886,23.51570528
30/12/2020 11:00,25.433,0.5818,25.4396537,2.102,0,2.102,23.331,0.5818,23.33825298
30/12/2020 11:30,26.379,0.6076,26.38599664,3.387,0,3.387,22.992,0.6076,23.00002699
30/12/2020 12:00,24.198,0.6068,24.205607,2.311,0,2.311,21.887,0.6068,21.89540991
30/12/2020 12:30,24.368,0.602,24.37543493,1.35,0,1.35,23.018,0.602,23.02587084
30/12/2020 13:00,25.807,0.6748,25.81582081,1.633,0,1.633,24.174,0.6748,24.18341645
30/12/2020 13:30,24.75,0.6154,24.75764967,1.858,0,1.858,22.892,0.6154,22.90027033
30/12/2020 14:00,23.848,0.5376,23.85405873,1.325,0,1.325,22.523,0.5376,22.52941506
30/12/2020 14:30,23.902,0.3686,23.90484198,1.011,0,1.011,22.891,0.3686,22.89396748
30/12/2020 15:00,24.669,0.074,24.66911099,1.338,0,1.338,23.331,0.074,23.33111735
30/12/2020 15:30,24.22,0,24.22,1.225,0,1.225,22.995,0,22.995
30/12/2020 16:00,23.378,0,23.378,0.189,0,0.189,23.189,0,23.189
30/12/2020 16:30,24.634,0,24.634,0.034,0,0.034,24.6,0,24.6
30/12/2020 17:00,25.907,0,25.907,0.043,0,0.043,25.864,0,25.864
30/12/2020 17:30,28.464,0.0202,28.46400717,0.052,0,0.052,28.412,0.0202,28.41200718
30/12/2020 18:00,29.817,0,29.817,0.047,0,0.047,29.77,0,29.77
30/12/2020 18:30,30.706,0,30.706,0.037,0,0.037,30.669,0,30.669
30/12/2020 19:00,30.824,1.5676,30.86383556,0.027,0,0.027,30.797,1.5676,30.83687044
30/12/2020 19:30,28.802,0,28.802,0.006,0,0.006,28.796,0,28.796
30/12/2020 20:00,27.505,0,27.505,0.007,0,0.007,27.498,0,27.498
30/12/2020 20:30,26.128,0.0116,26.12800258,0.015,0,0.015,26.113,0.0116,26.11300258
30/12/2020 21:00,25.231,0.0556,25.23106126,0,0,0,25.231,0.0556,25.23106126
30/12/2020 21:30,24.171,0.4838,24.17584132,0,0,0,24.171,0.4838,24.17584132
30/12/2020 22:00,22.643,0,22.643,0,0,0,22.643,0,22.643
30/12/2020 22:30,21.671,0.2324,21.67224609,0.016,0,0.016,21.655,0.2324,21.65624701
30/12/2020 23:00,19.843,0.265,19.84476944,0.019,0,0.019,19.824,0.265,19.82577113
30/12/2020 23:30,19.121,0,19.121,0.013,0,0.013,19.108,0,19.108
31/12/2020 00:00,18.861,0,18.861,0.055,0,0.055,18.806,0,18.806
31/12/2020 00:30,18.325,0,18.325,0.044,0,0.044,18.281,0,18.281
31/12/2020 01:00,21.567,0.0028,21.56700018,0.012,0,0.012,21.555,0.0028,21.55500018
31/12/2020 01:30,22.571,0,22.571,0.018,0,0.018,22.553,0,22.553
31/12/2020 02:00,22.566,0,22.566,0.004,0,0.004,22.562,0,22.562
31/12/2020 02:30,21.969,0,21.969,0.048,0,0.048,21.921,0,21.921
31/12/2020 03:00,21.893,0,21.893,0.046,0,0.046,21.847,0,21.847
31/12/2020 03:30,21.347,0.0048,21.34700054,0,0,0,21.347,0.0048,21.34700054
31/12/2020 04:00,21.189,0.0202,21.18900963,0,0,0,21.189,0.0202,21.18900963
31/12/2020 04:30,19.847,0,19.847,0,0,0,19.847,0,19.847
31/12/2020 05:00,18.49,0,18.49,0.004,0,0.004,18.486,0,18.486
31/12/2020 05:30,17.893,0,17.893,0.018,0,0.018,17.875,0,17.875
31/12/2020 06:00,17.817,0,17.817,0.015,0,0.015,17.802,0,17.802
31/12/2020 06:30,18.198,0,18.198,0.003,0,0.003,18.195,0,18.195
31/12/2020 07:00,18.958,0.0076,18.95800152,0.009,0,0.009,18.949,0.0076,18.94900152
31/12/2020 07:30,19.316,0,19.316,0,0,0,19.316,0,19.316
31/12/2020 08:00,18.885,0,18.885,0.009,0,0.009,18.876,0,18.876
31/12/2020 08:30,20.116,0.6172,20.12546625,0.074,0,0.074,20.042,0.6172,20.05150119
31/12/2020 09:00,22.075,0.4166,22.07893069,1.33,0,1.33,20.745,0.4166,20.74918265
31/12/2020 09:30,22.316,0,22.316,2.534,0,2.534,19.782,0,19.782
31/12/2020 10:00,24.335,0,24.335,5.297,0,5.297,19.038,0,19.038
31/12/2020 10:30,26.044,0.3764,26.04671981,7.158,0,7.158,18.886,0.3764,18.88975047
31/12/2020 11:00,20.454,0.4166,20.45824214,4.503,0,4.503,15.951,0.4166,15.95643934
31/12/2020 11:30,27.097,0,27.097,8.704,0,8.704,18.393,0,18.393
31/12/2020 12:00,19.71,0.1354,19.71046507,7.416,0,7.416,12.294,0.1354,12.29474559
31/12/2020 12:30,18.606,0.6404,18.6170177,7.078,0,7.078,11.528,0.6404,11.54577395
31/12/2020 13:00,26.95,1.367,26.98464728,13.508,0,13.508,13.442,1.367,13.51133054
31/12/2020 13:30,24.2208,1.3028,24.25581251,16.16,0,16.16,8.0608,1.3028,8.165401673
31/12/2020 14:00,17.6836,0.0442,17.68365524,10.329,0,10.329,7.3546,0.0442,7.354732816
31/12/2020 14:30,22.272,0,22.272,9.447,0,9.447,12.825,0,12.825
31/12/2020 15:00,17.279,0,17.279,5.551,0,5.551,11.728,0,11.728
31/12/2020 15:30,21.074,0.4406,21.07860537,4.504,0,4.504,16.57,0.4406,16.57585679
31/12/2020 16:00,19.375,0.3754,19.37863644,0.804,0,0.804,18.571,0.3754,18.57479384
31/12/2020 16:30,23.373,0.6374,23.38168958,0.032,0,0.032,23.341,0.6374,23.34970149
31/12/2020 17:00,26.231,0.839,26.2444143,0,0,0,26.231,0.839,26.2444143
31/12/2020 17:30,27.985,0.2448,27.98607068,0,0,0,27.985,0.2448,27.98607068
31/12/2020 18:00,30.058,0.5482,30.06299864,0,0,0,30.058,0.5482,30.06299864
31/12/2020 18:30,30.373,0.4454,30.37626557,0,0,0,30.373,0.4454,30.37626557
31/12/2020 19:00,29.881,0.1498,29.88137549,0,0,0,29.881,0.1498,29.88137549
31/12/2020 19:30,28.208,0.0634,28.20807125,0,0,0,28.208,0.0634,28.20807125
31/12/2020 20:00,26.997,0.0164,26.99700498,0,0,0,26.997,0.0164,26.99700498
31/12/2020 20:30,25.399,0.001,25.39900002,0,0,0,25.399,0.001,25.39900002
31/12/2020 21:00,24.134,0,24.134,0,0,0,24.134,0,24.134
31/12/2020 21:30,22.836,0,22.836,0,0,0,22.836,0,22.836
31/12/2020 22:00,21.596,0,21.596,0,0,0,21.596,0,21.596
31/12/2020 22:30,20.609,0,20.609,0,0,0,20.609,0,20.609
31/12/2020 23:00,19.58,0,19.58,0,0,0,19.58,0,19.58
31/12/2020 23:30,19.057,0,19.057,0,0,0,19.057,0,19.057
01/01/2021 00:00,19.208,0,19.208,0,0,0,19.208,0,19.208
01/01/2021 00:30,19.074,0,19.074,0,0,0,19.074,0,19.074
01/01/2021 01:00,22.461,0,22.461,0,0,0,22.461,0,22.461
01/01/2021 01:30,23.346,0.0634,23.34608609,0,0,0,23.346,0.0634,23.34608609
01/01/2021 02:00,23.553,0.1162,23.55328664,0.002,0,0.002,23.551,0.1162,23.55128666
01/01/2021 02:30,22.597,0.0116,22.59700298,0.001,0,0.001,22.596,0.0116,22.59600298
01/01/2021 03:00,21.81,0,21.81,0,0,0,21.81,0,21.81
01/01/2021 03:30,21.706,0,21.706,0,0,0,21.706,0,21.706
01/01/2021 04:00,21.294,0,21.294,0,0,0,21.294,0,21.294
01/01/2021 04:30,20.346,0,20.346,0,0,0,20.346,0,20.346
01/01/2021 05:00,19.505,0,19.505,0,0,0,19.505,0,19.505
01/01/2021 05:30,19.002,0,19.002,0,0,0,19.002,0,19.002
01/01/2021 06:00,18.964,0,18.964,0,0,0,18.964,0,18.964
01/01/2021 06:30,18.831,0,18.831,0,0,0,18.831,0,18.831
01/01/2021 07:00,19.225,0,19.225,0,0,0,19.225,0,19.225
01/01/2021 07:30,19.515,0,19.515,0,0,0,19.515,0,19.515
01/01/2021 08:00,18.526,0,18.526,0,0,0,18.526,0,18.526
01/01/2021 08:30,18.604,0,18.604,0.036,0,0.036,18.568,0,18.568
01/01/2021 09:00,19.897,0,19.897,0.939,0,0.939,18.958,0,18.958
01/01/2021 09:30,20.856,0.2842,20.85793627,1.772,0,1.772,19.084,0.2842,19.08611604
01/01/2021 10:00,21.475,0.4396,21.4794989,2.42,0,2.42,19.055,0.4396,19.06007012
01/01/2021 10:30,22.715,0.5846,22.72252147,3.365,0,3.365,19.35,0.5846,19.35882892
01/01/2021 11:00,24.918,0.4454,24.92198036,6.101,0,6.101,18.817,0.4454,18.82227059
01/01/2021 11:30,27.746,0.3226,27.74787536,11.544,0,11.544,16.202,0.3226,16.20521135
01/01/2021 12:00,20.78,0.3062,20.78225586,9.556,0,9.556,11.224,0.3062,11.22817592
01/01/2021 12:30,21.84,0.142,21.84046163,9.68,0,9.68,12.16,0.142,12.16082908
01/01/2021 13:00,26.755,0,26.755,14.372,0,14.372,12.383,0,12.383
01/01/2021 13:30,16.3172,0.0644,16.31732709,8.405,0,8.405,7.9122,0.0644,7.912462082
01/01/2021 14:00,18.659,0,18.659,5.23,0,5.23,13.429,0,13.429
01/01/2021 14:30,22.188,0,22.188,5.977,0,5.977,16.211,0,16.211
01/01/2021 15:00,17.834,0,17.834,2.461,0,2.461,15.373,0,15.373
01/01/2021 15:30,19.74,0,19.74,1.159,0,1.159,18.581,0,18.581
01/01/2021 16:00,21.197,0,21.197,0.166,0,0.166,21.031,0,21.031
01/01/2021 16:30,23.894,0.1814,23.89468857,0.11,0,0.11,23.784,0.1814,23.78469176
01/01/2021 17:00,25.356,0,25.356,0.134,0,0.134,25.222,0,25.222
01/01/2021 17:30,28.33,0.9428,28.34568348,0.057,0,0.057,28.273,0.9428,28.28871508
01/01/2021 18:00,30.049,2.1264,30.12414278,0.015,0,0.015,30.034,2.1264,30.10918021
01/01/2021 18:30,29.864,1.6628,29.91025576,0.042,0,0.042,29.822,1.6628,29.86832081
01/01/2021 19:00,28.135,0,28.135,0.166,0,0.166,27.969,0,27.969
01/01/2021 19:30,26.569,0,26.569,0.133,0,0.133,26.436,0,26.436
01/01/2021 20:00,25.267,0.0086,25.26700146,0.193,0,0.193,25.074,0.0086,25.07400147
01/01/2021 20:30,24.275,0.12,24.2752966,0.147,0,0.147,24.128,0.12,24.12829841
01/01/2021 21:00,23.403,0.0922,23.40318162,0.061,0,0.061,23.342,0.0922,23.34218209
01/01/2021 21:30,22.253,0.0346,22.2530269,0.093,0,0.093,22.16,0.0346,22.16002701
01/01/2021 22:00,21.094,0,21.094,0.067,0,0.067,21.027,0,21.027
01/01/2021 22:30,19.911,0,19.911,0.068,0,0.068,19.843,0,19.843
01/01/2021 23:00,18.75,0,18.75,0.172,0,0.172,18.578,0,18.578
01/01/2021 23:30,18.118,0,18.118,0.222,0,0.222,17.896,0,17.896
02/01/2021 00:00,17.945,0,17.945,0.238,0,0.238,17.707,0,17.707
02/01/2021 00:30,17.513,0,17.513,0.265,0,0.265,17.248,0,17.248
02/01/2021 01:00,20.974,0,20.974,0.272,0,0.272,20.702,0,20.702
02/01/2021 01:30,22.185,0,22.185,0.291,0,0.291,21.894,0,21.894
02/01/2021 02:00,21.831,0,21.831,0.109,0,0.109,21.722,0,21.722
02/01/2021 02:30,21.451,0,21.451,0.097,0,0.097,21.354,0,21.354
02/01/2021 03:00,21.828,0,21.828,0.096,0,0.096,21.732,0,21.732
02/01/2021 03:30,21.555,0,21.555,0.146,0,0.146,21.409,0,21.409
02/01/2021 04:00,20.937,0,20.937,0.196,0,0.196,20.741,0,20.741
02/01/2021 04:30,20.354,0,20.354,0.107,0,0.107,20.247,0,20.247
02/01/2021 05:00,19.832,0,19.832,0.042,0,0.042,19.79,0,19.79
02/01/2021 05:30,19.177,0,19.177,0.039,0,0.039,19.138,0,19.138
02/01/2021 06:00,18.715,0,18.715,0.085,0,0.085,18.63,0,18.63
02/01/2021 06:30,17.778,0,17.778,0.063,0,0.063,17.715,0,17.715
02/01/2021 07:00,18.232,0,18.232,0.085,0,0.085,18.147,0,18.147
02/01/2021 07:30,18.741,0,18.741,0.187,0,0.187,18.554,0,18.554
02/01/2021 08:00,18.131,0,18.131,0.131,0,0.131,18,0,18
02/01/2021 08:30,18.852,0,18.852,0.307,0,0.307,18.545,0,18.545
02/01/2021 09:00,21.716,0.0768,21.7161358,1.782,0,1.782,19.934,0.0768,19.93414794
02/01/2021 09:30,24.248,0.1296,24.24834634,5.312,0,5.312,18.936,0.1296,18.93644349
02/01/2021 10:00,24.258,0.1046,24.25822552,8.424,0,8.424,15.834,0.1046,15.83434549
02/01/2021 10:30,18.47,0.2198,18.47130781,4.822,0,4.822,13.648,0.2198,13.64976982
02/01/2021 11:00,29.516,0,29.516,12.735,0,12.735,16.781,0,16.781
02/01/2021 11:30,18.8344,0.002,18.83440011,9.113,0,9.113,9.7214,0.002,9.721400206
02/01/2021 12:00,17.919,0.4444,17.92450982,5.633,0,5.633,12.286,0.4444,12.29403462
02/01/2021 12:30,20.991,0.5328,20.99776076,4.508,0,4.508,16.483,0.5328,16.49160892
02/01/2021 13:00,21.268,1.03,21.29292662,2.824,0,2.824,18.444,1.03,18.47273764
02/01/2021 13:30,23.984,1.0944,24.00895598,3.242,0,3.242,20.742,1.0944,20.77085158
02/01/2021 14:00,23.237,1.2174,23.2688683,2.729,0,2.729,20.508,1.2174,20.54410199
02/01/2021 14:30,21.641,1.1664,21.67241034,1.222,0,1.222,20.419,1.1664,20.45228716
02/01/2021 15:00,22.095,1.0878,22.12176154,0.832,0,0.832,21.263,1.0878,21.29080736
02/01/2021 15:30,22.266,0.961,22.28672872,0.762,0,0.762,21.504,0.961,21.52546253
02/01/2021 16:00,22.66,1.0042,22.68224014,0.429,0,0.429,22.231,1.0042,22.25366888
02/01/2021 16:30,23.652,0.532,23.65798233,0.289,0,0.289,23.363,0.532,23.36905631
02/01/2021 17:00,25.009,0.3524,25.0114827,0.253,0,0.253,24.756,0.3524,24.75850807
02/01/2021 17:30,27.105,0.503,27.1096668,0.168,0,0.168,26.937,0.503,26.9416959
02/01/2021 18:00,28.132,0.0058,28.1320006,0.055,0,0.055,28.077,0.0058,28.0770006
02/01/2021 18:30,29.372,1.01,29.38936005,0.09,0,0.09,29.282,1.01,29.29941337
02/01/2021 19:00,28.497,0.408,28.49992058,0.135,0,0.135,28.362,0.408,28.36493448
02/01/2021 19:30,26.639,0,26.639,0.178,0,0.178,26.461,0,26.461
02/01/2021 20:00,25.579,0.6508,25.58727773,0.125,0,0.125,25.454,0.6508,25.46231837
02/01/2021 20:30,23.678,0.1708,23.67861602,0.151,0,0.151,23.527,0.1708,23.52761997
02/01/2021 21:00,22.543,0,22.543,0.3,0,0.3,22.243,0,22.243
02/01/2021 21:30,21.4,0,21.4,0.405,0,0.405,20.995,0,20.995
02/01/2021 22:00,19.917,0,19.917,0.306,0,0.306,19.611,0,19.611
02/01/2021 22:30,19.202,0,19.202,0.351,0,0.351,18.851,0,18.851
02/01/2021 23:00,18.257,0,18.257,0.44,0,0.44,17.817,0,17.817
02/01/2021 23:30,17.434,0,17.434,0.264,0,0.264,17.17,0,17.17
03/01/2021 00:00,17.365,0,17.365,0.255,0,0.255,17.11,0,17.11
03/01/2021 00:30,17.02,0,17.02,0.216,0,0.216,16.804,0,16.804
03/01/2021 01:00,20.615,0,20.615,0.209,0,0.209,20.406,0,20.406
03/01/2021 01:30,21.839,0,21.839,0.289,0,0.289,21.55,0,21.55
03/01/2021 02:00,21.953,0,21.953,0.407,0,0.407,21.546,0,21.546
03/01/2021 02:30,21.248,0,21.248,0.195,0,0.195,21.053,0,21.053
03/01/2021 03:00,21.708,0,21.708,0.096,0,0.096,21.612,0,21.612
03/01/2021 03:30,21.157,0,21.157,0.106,0,0.106,21.051,0,21.051
03/01/2021 04:00,20.457,0,20.457,0.139,0,0.139,20.318,0,20.318
03/01/2021 04:30,19.001,0,19.001,0.121,0,0.121,18.88,0,18.88
03/01/2021 05:00,18.697,0,18.697,0.32,0,0.32,18.377,0,18.377
03/01/2021 05:30,17.976,0,17.976,0.316,0,0.316,17.66,0,17.66
03/01/2021 06:00,17.663,0,17.663,0.16,0,0.16,17.503,0,17.503
03/01/2021 06:30,17.325,0,17.325,0.164,0,0.164,17.161,0,17.161
03/01/2021 07:00,17.933,0,17.933,0.132,0,0.132,17.801,0,17.801
03/01/2021 07:30,18.729,0,18.729,0.179,0,0.179,18.55,0,18.55
03/01/2021 08:00,17.939,0,17.939,0.193,0,0.193,17.746,0,17.746
03/01/2021 08:30,18.07,0,18.07,0.142,0,0.142,17.928,0,17.928
03/01/2021 09:00,19.337,0.0836,19.33718071,0.625,0,0.625,18.712,0.0836,18.71218675
03/01/2021 09:30,20.509,0.2208,20.51018853,1.518,0,1.518,18.991,0.2208,18.99228353
03/01/2021 10:00,22.961,0,22.961,4.12,0,4.12,18.841,0,18.841
03/01/2021 10:30,22.78,0.0038,22.78000032,5.761,0,5.761,17.019,0.0038,17.01900042
03/01/2021 11:00,19.106,0,19.106,4.129,0,4.129,14.977,0,14.977
03/01/2021 11:30,18.841,0,18.841,3.349,0,3.349,15.492,0,15.492
03/01/2021 12:00,23.786,0,23.786,7.636,0,7.636,16.15,0,16.15
03/01/2021 12:30,24.408,0,24.408,10.924,0,10.924,13.484,0,13.484
03/01/2021 13:00,18.869,1.1404,18.9034302,8.493,0,8.493,10.376,1.1404,10.43848112
03/01/2021 13:30,21.767,1.3162,21.80675747,9.345,0,9.345,12.422,1.3162,12.49153579
03/01/2021 14:00,23.34,0.6692,23.34959162,12.026,0,12.026,11.314,0.6692,11.33377363
