Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,84.9
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,77.0
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,85.7
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.92
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.94
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.33
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,0.75
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.13
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.12
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,4.0,N Current (RMS),A,12.4
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.3
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.6
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,5.6
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.5
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.64
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.65
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,-3.19
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,-3.15
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.28
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,3.0,N Current (RMS),A,34.2
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,17.8
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.3
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,15.4
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.24
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.75
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.15
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.39
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.78
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.53
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,2.0,N Current (RMS),A,15.9
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.0
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.7
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.0
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,transformer,,Temperature,C,28.4
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.4
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.78
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.89
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.36
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L3 Active Power,kW,24.79
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L2 Active Power,kW,23.54
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L1 Active Power,kW,26.46
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,N Current (RMS),A,63.6
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.1
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,106.1
871906,Green Road Ashbourne,2023-06-14T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,115.0
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,,L3 Active Power,kW,0.7
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,,L2 Active Power,kW,3.96
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,,L1 Active Power,kW,-1.74
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,,N Current (RMS),A,19.2
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.1
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,19.2
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,8.5
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.37
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.28
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.72
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,18.75
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,15.93
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,16.78
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,5.0,N Current (RMS),A,22.6
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,79.7
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,67.1
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,71.6
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.97
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.38
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.35
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,-0.12
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.39
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.08
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,4.0,N Current (RMS),A,12.7
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,8.7
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.9
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,5.5
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.99
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.32
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.78
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,-1.85
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,-1.73
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.89
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,3.0,N Current (RMS),A,33.1
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,13.7
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.6
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,18.5
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.42
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.05
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.75
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.62
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.89
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,2.0,N Current (RMS),A,22.5
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.2
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.3
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.7
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,transformer,,Temperature,C,28.3
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.65
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.18
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.11
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L3 Active Power,kW,24.22
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L2 Active Power,kW,24.16
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L1 Active Power,kW,22.89
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,N Current (RMS),A,63.2
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,108.3
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,108.2
871906,Green Road Ashbourne,2023-06-14T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,100.3
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.45
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.46
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.6
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,,L3 Active Power,kW,0.65
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,,L2 Active Power,kW,5.56
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.62
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,,N Current (RMS),A,24.2
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,3.7
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,25.9
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,7.7
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.82
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.23
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.39
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,15.94
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,15.1
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,15.92
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,5.0,N Current (RMS),A,22.1
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,68.0
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,64.1
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,68.1
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.01
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.37
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.37
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.9
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.48
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.12
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,4.0,N Current (RMS),A,14.8
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.9
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,9.5
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,5.6
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.73
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.86
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.48
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,-0.11
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,-2.41
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.7
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,3.0,N Current (RMS),A,45.2
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,9.8
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.9
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,35.4
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.32
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.21
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.24
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.7
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.6
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,2.0,N Current (RMS),A,16.1
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.8
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.9
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.3
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,transformer,,Temperature,C,28.5
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.08
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.47
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.42
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.34
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L3 Active Power,kW,24.62
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L2 Active Power,kW,23.42
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L1 Active Power,kW,27.72
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,N Current (RMS),A,72.3
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,110.1
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,105.1
871906,Green Road Ashbourne,2023-06-14T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,122.1
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.41
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,,L3 Active Power,kW,0.47
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,,L2 Active Power,kW,6.3
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.35
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,,N Current (RMS),A,26.8
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,3.2
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,28.2
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,9.3
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.19
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.26
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.24
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,15.1
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,15.0
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,18.7
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,5.0,N Current (RMS),A,25.0
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,64.7
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,63.7
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,79.7
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.81
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.8
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.32
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.46
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.17
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.33
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,4.0,N Current (RMS),A,13.2
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.4
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.0
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.3
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.47
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.65
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.56
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,-2.67
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.94
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,3.0,N Current (RMS),A,58.5
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,18.2
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.6
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,43.4
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.25
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.24
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.19
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.12
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.4
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.13
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,2.0,N Current (RMS),A,18.7
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.7
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.5
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.4
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,transformer,,Temperature,C,28.9
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.61
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.05
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.9
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,busbar,,L3 Active Power,kW,22.72
871906,Green Road Ashbourne,2023-06-14T12:00:00.000+00:00,busbar,,L2 Active Power,kW,24.19
