Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,73.2
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,76.6
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,8.29
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,9.65
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,8.15
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.4
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,16.08
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.49
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,feeder,1,N Current (RMS),A,17.2
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,55.5
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,78.0
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,55.4
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,transformer,,Temperature,C,19.6
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,0.53
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.58
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.0
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,0.57
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.0
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,19.29
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.47
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,17.55
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L3 Active Power,kW,38.79
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L2 Active Power,kW,41.55
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L1 Active Power,kW,35.04
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,N Current (RMS),A,28.4
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,186.5
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,194.9
931242,Bayton Way,2024-01-28T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,171.9
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,7.02
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,5.47
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,5.33
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,6,L3 Active Power,kW,14.91
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,6,L2 Active Power,kW,9.9
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,6,L1 Active Power,kW,9.99
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,6,N Current (RMS),A,21.6
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,6,L3 Current (RMS),A,69.7
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,6,L2 Current (RMS),A,48.4
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,6,L1 Current (RMS),A,48.9
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.46
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.17
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.49
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.72
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.21
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.68
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,5,N Current (RMS),A,3.8
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,5,L3 Current (RMS),A,3.7
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,5,L2 Current (RMS),A,1.9
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,5,L1 Current (RMS),A,4.3
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,4,N Current (RMS),A,0.6
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.82
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.16
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.14
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.89
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,3,N Current (RMS),A,4.7
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.7
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.1
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.28
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.01
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.21
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.2
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.12
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.25
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,2,N Current (RMS),A,13.0
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,70.5
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,72.1
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,75.5
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,9.56
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,10.82
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,9.36
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.17
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.14
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.7
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,1,N Current (RMS),A,16.2
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,65.4
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,89.1
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,66.8
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,transformer,,Temperature,C,19.6
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,0.53
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.36
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.59
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.3
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,0.58
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.53
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,19.9
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.34
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,18.58
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L3 Active Power,kW,40.14
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L2 Active Power,kW,41.54
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L1 Active Power,kW,36.52
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,N Current (RMS),A,25.1
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,194.2
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,198.2
931242,Bayton Way,2024-01-28T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,180.0
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,6.64
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,5.27
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,5.25
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,6,L3 Active Power,kW,14.66
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,6,L2 Active Power,kW,9.27
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,6,L1 Active Power,kW,8.32
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,6,N Current (RMS),A,23.7
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,6,L3 Current (RMS),A,68.0
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,6,L2 Current (RMS),A,45.5
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,6,L1 Current (RMS),A,42.5
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.46
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.48
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.71
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.34
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.68
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,5,N Current (RMS),A,3.5
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,5,L3 Current (RMS),A,3.7
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,5,L2 Current (RMS),A,2.1
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,5,L1 Current (RMS),A,4.3
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,4,N Current (RMS),A,0.8
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.95
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.68
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.63
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.29
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,3,N Current (RMS),A,8.6
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.6
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.5
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.25
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.98
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.93
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.07
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.09
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.8
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,2,N Current (RMS),A,12.1
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,70.2
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,72.0
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,74.1
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,10.56
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,11.79
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,10.39
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.5
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,18.91
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.06
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,1,N Current (RMS),A,17.1
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,69.6
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,93.8
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,71.0
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,transformer,,Temperature,C,19.5
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,0.46
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.77
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.54
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.69
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,0.48
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.89
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.7
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.26
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.14
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L3 Active Power,kW,40.61
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L2 Active Power,kW,43.25
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L1 Active Power,kW,35.16
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,N Current (RMS),A,32.4
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,197.6
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,205.5
931242,Bayton Way,2024-01-28T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,176.4
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,6.2
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,4.89
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,4.92
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,6,L3 Active Power,kW,14.28
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,6,L2 Active Power,kW,8.64
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,6,L1 Active Power,kW,7.63
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,6,N Current (RMS),A,24.2
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,6,L3 Current (RMS),A,65.8
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,6,L2 Current (RMS),A,42.3
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,6,L1 Current (RMS),A,39.0
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.45
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.07
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.45
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.7
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.35
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.69
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,5,N Current (RMS),A,3.6
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,5,L3 Current (RMS),A,3.7
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,5,L2 Current (RMS),A,2.2
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,5,L1 Current (RMS),A,4.3
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,4,N Current (RMS),A,0.7
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.04
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.38
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.15
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.62
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,3,N Current (RMS),A,4.6
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.8
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,10.2
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,8.9
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.23
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.88
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.03
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.21
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.16
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.86
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,2,N Current (RMS),A,12.4
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,2,L3 Current (RMS),A,70.4
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,2,L2 Current (RMS),A,72.0
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,2,L1 Current (RMS),A,74.2
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.94
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,15.34
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,13.79
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,17.86
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,25.37
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,19.3
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,1,N Current (RMS),A,15.8
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,98.5
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,125.1
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,100.6
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,transformer,,Temperature,C,19.5
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.45
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.05
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.54
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.98
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,0.48
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.13
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.45
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,22.21
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,22.27
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L3 Active Power,kW,45.42
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L2 Active Power,kW,47.7
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L1 Active Power,kW,41.1
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,N Current (RMS),A,29.0
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,222.0
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,227.4
931242,Bayton Way,2024-01-28T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,203.5
931242,Bayton Way,2024-01-28T12:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,7.45
931242,Bayton Way,2024-01-28T12:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,6.12
931242,Bayton Way,2024-01-28T12:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,6.34
931242,Bayton Way,2024-01-28T12:00:00.000+00:00,feeder,6,L3 Active Power,kW,15.56
931242,Bayton Way,2024-01-28T12:00:00.000+00:00,feeder,6,L2 Active Power,kW,9.93
931242,Bayton Way,2024-01-28T12:00:00.000+00:00,feeder,6,L1 Active Power,kW,9.35
931242,Bayton Way,2024-01-28T12:00:00.000+00:00,feeder,6,N Current (RMS),A,23.1
931242,Bayton Way,2024-01-28T12:00:00.000+00:00,feeder,6,L3 Current (RMS),A,72.6
931242,Bayton Way,2024-01-28T12:00:00.000+00:00,feeder,6,L2 Current (RMS),A,49.4
931242,Bayton Way,2024-01-28T12:00:00.000+00:00,feeder,6,L1 Current (RMS),A,48.2
931242,Bayton Way,2024-01-28T12:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.46
931242,Bayton Way,2024-01-28T12:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.1
