dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4523.0,,4523.0,10,205.0,2024-01-01 23:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4066.0,,4066.0,10,200.0,2024-01-01 23:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3803.0,,3803.0,10,160.0,2024-01-02 00:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4555.0,,4555.0,10,358.0,2024-01-02 00:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3755.0,,3755.0,10,158.0,2024-01-02 01:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4762.0,,4762.0,10,164.0,2024-01-02 01:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3734.0,,3734.0,10,137.0,2024-01-02 02:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3391.0,,3391.0,10,209.0,2024-01-02 02:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3499.0,,3499.0,10,193.0,2024-01-02 03:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4218.0,,4218.0,10,205.0,2024-01-02 03:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3457.0,,3457.0,10,143.0,2024-01-02 04:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3705.0,,3705.0,10,195.0,2024-01-02 04:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4928.0,,4928.0,10,309.0,2024-01-02 05:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3019.0,,3019.0,10,138.0,2024-01-02 05:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,2912.0,,2912.0,10,165.0,2024-01-02 06:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3458.0,,3458.0,10,94.0,2024-01-02 06:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5132.0,,5132.0,10,454.0,2024-01-02 07:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4650.0,,4650.0,10,491.0,2024-01-02 07:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5676.0,,5676.0,10,447.0,2024-01-02 08:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5171.0,,5171.0,10,458.0,2024-01-02 08:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5646.0,,5646.0,10,498.0,2024-01-02 09:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5557.0,,5557.0,10,294.0,2024-01-02 09:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6372.0,,6372.0,10,379.0,2024-01-02 10:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5360.0,,5360.0,10,416.0,2024-01-02 10:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,7151.0,,7151.0,10,597.0,2024-01-02 11:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4985.0,,4985.0,10,365.0,2024-01-02 11:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6475.0,,6475.0,10,528.0,2024-01-02 12:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4801.0,,4801.0,10,331.0,2024-01-02 12:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6103.0,,6103.0,10,462.0,2024-01-02 13:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6300.0,,6300.0,10,319.0,2024-01-02 13:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5916.0,,5916.0,10,308.0,2024-01-02 14:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5647.0,,5647.0,10,258.0,2024-01-02 14:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5027.0,,5027.0,10,266.0,2024-01-02 15:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3960.0,,3960.0,10,189.0,2024-01-02 15:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4051.0,,4051.0,10,167.0,2024-01-02 16:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6718.0,,6718.0,10,177.0,2024-01-02 16:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5464.0,,5464.0,10,168.0,2024-01-02 17:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5903.0,,5903.0,10,369.0,2024-01-02 17:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6794.0,,6794.0,10,269.0,2024-01-02 18:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6112.0,,6112.0,10,166.0,2024-01-02 18:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5092.0,,5092.0,10,407.0,2024-01-02 19:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4195.0,,4195.0,10,326.0,2024-01-02 19:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4440.0,,4440.0,10,137.0,2024-01-02 20:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5217.0,,5217.0,10,156.0,2024-01-02 20:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4404.0,,4404.0,10,218.0,2024-01-02 21:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5122.0,,5122.0,10,139.0,2024-01-02 21:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5606.0,,5606.0,10,309.0,2024-01-02 22:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5137.0,,5137.0,10,182.0,2024-01-02 22:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4533.0,,4533.0,10,173.0,2024-01-02 23:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4582.0,,4582.0,10,180.0,2024-01-02 23:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4350.0,,4350.0,10,224.0,2024-01-03 00:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3722.0,,3722.0,10,170.0,2024-01-03 00:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3439.0,,3439.0,10,71.0,2024-01-03 01:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3193.0,,3193.0,10,145.0,2024-01-03 01:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3339.0,,3339.0,10,220.0,2024-01-03 02:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3702.0,,3702.0,10,331.0,2024-01-03 02:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4372.0,,4372.0,10,265.0,2024-01-03 03:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,2978.0,,2978.0,10,317.0,2024-01-03 03:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3674.0,,3674.0,10,177.0,2024-01-03 04:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3039.0,,3039.0,10,177.0,2024-01-03 04:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3017.0,,3017.0,10,175.0,2024-01-03 05:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3318.0,,3318.0,10,185.0,2024-01-03 05:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,2592.0,,2592.0,10,104.0,2024-01-03 06:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3706.0,,3706.0,10,299.0,2024-01-03 06:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4057.0,,4057.0,10,472.0,2024-01-03 07:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4497.0,,4497.0,10,391.0,2024-01-03 07:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4601.0,,4601.0,10,427.0,2024-01-03 08:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3547.0,,3547.0,10,440.0,2024-01-03 08:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4546.0,,4546.0,10,228.0,2024-01-03 09:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4060.0,,4060.0,10,134.0,2024-01-03 09:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3966.0,,3966.0,10,263.0,2024-01-03 10:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6272.0,,6272.0,10,191.0,2024-01-03 10:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4578.0,,4578.0,10,321.0,2024-01-03 11:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5367.0,,5367.0,10,356.0,2024-01-03 11:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5418.0,,5418.0,10,252.0,2024-01-03 12:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5194.0,,5194.0,10,359.0,2024-01-03 12:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5761.0,,5761.0,10,445.0,2024-01-03 13:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4678.0,,4678.0,10,303.0,2024-01-03 13:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5380.0,,5380.0,10,116.0,2024-01-03 14:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4365.0,,4365.0,10,112.0,2024-01-03 14:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5246.0,,5246.0,10,256.0,2024-01-03 15:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6030.0,,6030.0,10,467.0,2024-01-03 15:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5497.0,,5497.0,10,352.0,2024-01-03 16:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6996.0,,6996.0,10,326.0,2024-01-03 16:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6718.0,,6718.0,10,330.0,2024-01-03 17:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5660.0,,5660.0,10,342.0,2024-01-03 17:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5857.0,,5857.0,10,395.0,2024-01-03 18:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5738.0,,5738.0,10,358.0,2024-01-03 18:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,7150.0,,7150.0,10,426.0,2024-01-03 19:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6328.0,,6328.0,10,422.0,2024-01-03 19:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6091.0,,6091.0,10,435.0,2024-01-03 20:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6658.0,,6658.0,10,366.0,2024-01-03 20:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5410.0,,5410.0,10,265.0,2024-01-03 21:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6176.0,,6176.0,10,313.0,2024-01-03 21:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,6492.0,,6492.0,10,345.0,2024-01-03 22:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5679.0,,5679.0,10,388.0,2024-01-03 22:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,5481.0,,5481.0,10,338.0,2024-01-03 23:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4947.0,,4947.0,10,300.0,2024-01-03 23:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3823.0,,3823.0,10,165.0,2024-01-04 00:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3824.0,,3824.0,10,202.0,2024-01-04 00:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,3734.0,,3734.0,10,181.0,2024-01-04 01:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4959.0,,4959.0,10,198.0,2024-01-04 01:30:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
NGED_871463_Jan_2024,National Grid Electricity Distribution,NGED,871463,"Ryecroft Pt,Uttoxeter","52.9006, -1.8903",11,4697.0,,4697.0,10,352.0,2024-01-04 02:00:00+00:00,2024-02-03 11:00:42+00:00,2024-03-01 12:08:27+00:00
