Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604755,Mayfield Acres Kilgetty,2024-03-28T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
604755,Mayfield Acres Kilgetty,2024-03-28T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
604755,Mayfield Acres Kilgetty,2024-03-28T08:40:00.000+00:00,busbar,,L3 Active Power,kW,28.39
604755,Mayfield Acres Kilgetty,2024-03-28T08:40:00.000+00:00,busbar,,L2 Active Power,kW,14.61
604755,Mayfield Acres Kilgetty,2024-03-28T08:40:00.000+00:00,busbar,,L1 Active Power,kW,24.28
604755,Mayfield Acres Kilgetty,2024-03-28T08:40:00.000+00:00,busbar,,N Current (RMS),A,59.9
604755,Mayfield Acres Kilgetty,2024-03-28T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.6
604755,Mayfield Acres Kilgetty,2024-03-28T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.5
604755,Mayfield Acres Kilgetty,2024-03-28T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,102.6
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.12
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.29
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.58
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.04
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,5,N Current (RMS),A,14.3
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,5,L3 Current (RMS),A,11.3
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,5,L2 Current (RMS),A,8.7
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,5,L1 Current (RMS),A,16.2
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.3
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.71
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.78
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.41
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.42
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.34
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,4,N Current (RMS),A,33.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,11.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,41.2
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,15.7
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.43
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.47
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.34
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.41
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,3,N Current (RMS),A,15.8
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.8
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.81
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.86
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.59
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.43
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.5
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,2,N Current (RMS),A,37.4
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,53.0
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,34.2
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,44.7
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.23
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.26
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.7
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.58
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.71
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,1,N Current (RMS),A,30.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.0
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.8
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.9
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,transformer,,Temperature,C,20.5
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L3 Active Power,kW,23.46
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L2 Active Power,kW,18.35
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L1 Active Power,kW,28.01
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,N Current (RMS),A,48.0
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,97.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,81.6
604755,Mayfield Acres Kilgetty,2024-03-28T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.9
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.15
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.16
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.13
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.13
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.03
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.87
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,5,N Current (RMS),A,13.2
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,5,L3 Current (RMS),A,10.5
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,5,L2 Current (RMS),A,5.8
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,5,L1 Current (RMS),A,15.4
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.68
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.48
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.94
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.25
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,4,N Current (RMS),A,35.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,42.7
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,17.3
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.36
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.29
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.35
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.44
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,3,N Current (RMS),A,11.4
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.3
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.9
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.92
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.74
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.91
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.48
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.81
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.39
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,2,N Current (RMS),A,32.2
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,60.2
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,60.7
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,40.7
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.65
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.17
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.2
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.79
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,1,N Current (RMS),A,33.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.2
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,42.4
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,transformer,,Temperature,C,20.5
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.25
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.24
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.53
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L3 Active Power,kW,23.55
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L2 Active Power,kW,26.32
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L1 Active Power,kW,26.73
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,N Current (RMS),A,42.9
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,97.7
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.2
604755,Mayfield Acres Kilgetty,2024-03-28T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,115.0
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.16
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.19
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.12
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,5,L3 Active Power,kW,8.3
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.21
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.62
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,5,N Current (RMS),A,35.2
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,5,L3 Current (RMS),A,39.6
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,5,L2 Current (RMS),A,6.8
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,5,L1 Current (RMS),A,16.4
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.72
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.69
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.22
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.35
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.76
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,4,N Current (RMS),A,33.6
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,5.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,31.6
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,42.0
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.54
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.56
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.93
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,3,N Current (RMS),A,7.5
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.8
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,8.4
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.4
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.56
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.45
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.14
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.71
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,2,N Current (RMS),A,36.4
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,60.4
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,33.6
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,50.6
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.67
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.67
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.55
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.39
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,1,N Current (RMS),A,26.6
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,2.8
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,35.9
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,transformer,,Temperature,C,20.5
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.61
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.28
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L3 Active Power,kW,28.18
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L2 Active Power,kW,16.81
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L1 Active Power,kW,34.41
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,N Current (RMS),A,72.6
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,117.7
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,145.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.08
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.11
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,5,L3 Active Power,kW,3.4
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.98
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.13
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,5,N Current (RMS),A,13.4
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,5,L3 Current (RMS),A,14.1
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,5,L2 Current (RMS),A,4.2
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,5,L1 Current (RMS),A,15.8
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.17
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.42
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.54
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.22
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.68
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.19
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,4,N Current (RMS),A,45.6
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,5.3
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,49.9
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,7.6
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.46
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.48
604755,Mayfield Acres Kilgetty,2024-03-28T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.41
