Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:10:00.000+00:00,busbar,,L3 Active Power,kW,4.29
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:10:00.000+00:00,busbar,,L2 Active Power,kW,13.65
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:10:00.000+00:00,busbar,,L1 Active Power,kW,4.23
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:10:00.000+00:00,busbar,,N Current (RMS),A,78.7
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,17.6
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.8
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,17.6
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.32
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.44
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.2
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.03
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,2.0,N Current (RMS),A,33.9
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.0
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.6
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.11
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.09
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.43
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.34
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.75
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,1.0,N Current (RMS),A,32.5
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.5
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,transformer,,Temperature,C,17.9
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.75
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.98
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L3 Active Power,kW,4.87
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L2 Active Power,kW,11.54
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L1 Active Power,kW,4.78
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,N Current (RMS),A,66.3
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,21.2
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,48.5
843440,Betton Strange Hall - Betton Strange,2023-03-23T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,19.9
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.22
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.43
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.25
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.13
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,2.0,N Current (RMS),A,16.5
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.9
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,5.3
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.1
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.12
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.13
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.19
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.69
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.38
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.55
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,1.0,N Current (RMS),A,16.0
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.1
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.9
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,transformer,,Temperature,C,17.9
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.52
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.09
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.33
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L3 Active Power,kW,4.12
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L2 Active Power,kW,6.62
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L1 Active Power,kW,5.68
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,N Current (RMS),A,32.5
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,17.1
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.9
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.2
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.17
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.23
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.3
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.62
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.28
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,2.0,N Current (RMS),A,16.0
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.6
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.7
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,11.0
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.07
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.22
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.28
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.91
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.31
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.92
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,1.0,N Current (RMS),A,15.3
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.0
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.7
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,transformer,,Temperature,C,18.0
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.61
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.98
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.11
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.17
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.05
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L3 Active Power,kW,3.21
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L2 Active Power,kW,4.93
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L1 Active Power,kW,6.2
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,N Current (RMS),A,31.2
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,13.6
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.3
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.8
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.17
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.2
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.38
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.52
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,2.0,N Current (RMS),A,32.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.0
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.2
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.0
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.31
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.24
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.33
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.69
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.27
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.74
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,1.0,N Current (RMS),A,31.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.7
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,14.7
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,transformer,,Temperature,C,18.2
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.89
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.17
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.07
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.41
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L3 Active Power,kW,3.09
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L2 Active Power,kW,6.65
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L1 Active Power,kW,11.25
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,N Current (RMS),A,63.8
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,13.2
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,27.8
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.8
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.25
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.01
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.28
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.39
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.11
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.28
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,2.0,N Current (RMS),A,23.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.0
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.7
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,11.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.37
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.08
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.3
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.41
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.01
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.3
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,1.0,N Current (RMS),A,22.8
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.8
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.1
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,transformer,,Temperature,C,18.3
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.89
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.88
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L3 Active Power,kW,3.8
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L2 Active Power,kW,5.12
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L1 Active Power,kW,8.58
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,N Current (RMS),A,46.2
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,16.3
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.6
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.9
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.23
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.23
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.24
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.9
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.94
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,2.0,N Current (RMS),A,14.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.5
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.3
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.2
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.16
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.19
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.41
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.55
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.2
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.77
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,1.0,N Current (RMS),A,14.2
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.1
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.7
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,transformer,,Temperature,C,18.4
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.93
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
843440,Betton Strange Hall - Betton Strange,2023-03-23T18:10:00.000+00:00,busbar,,L3 Active Power,kW,3.79
