Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-08 01:00:00,2.6075,-0.14,2.6112556845,0.14750000000000002,0,0.14750000000000002,2.46,-0.14,2.4639805194,2.6375,-0.14,2.6412130262,0.14750000000000002,0,0.14750000000000002,2.49,-0.14,2.4939326374
2021-02-08 01:30:00,2.5395,-0.14,2.5433560997,0.1395,0,0.1395,2.4,-0.14,2.4040798656,2.5695,-0.14,2.5733111452,0.1395,0,0.1395,2.43,-0.14,2.4340295808
2021-02-08 02:00:00,2.4565,0.27,2.471293639,0.1265,0,0.1265,2.33,0.27,2.3455916098,2.4365,-0.42,2.4724344784,0.1265,0,0.1265,2.31,-0.42,2.3478713764
2021-02-08 02:30:00,2.4815,0.42,2.5167920554,0.1515,0,0.1515,2.33,0.42,2.3675514778,2.4215,-0.55,2.4831758395,0.1515,0,0.1515,2.27,-0.55,2.3356797726
2021-02-08 03:00:00,2.438,0.44,2.4773865262,0.148,0,0.148,2.29,0.44,2.3318876474,2.388,-0.53,2.4461079289,0.148,0,0.148,2.24,-0.53,2.3018470844
2021-02-08 03:30:00,2.3805,0.47000000000000003,2.4264542547,0.1705,0,0.1705,2.21,0.47000000000000003,2.2594247055,2.3205,-0.56,2.3871154664,0.1705,0,0.1705,2.15,-0.56,2.2217335574
2021-02-08 04:00:00,2.3689999999999998,0.44,2.4095146814,0.129,0,0.129,2.24,0.44,2.2828052917,2.329,-0.53,2.3885436986,0.129,0,0.129,2.2,-0.53,2.2629405648
2021-02-08 04:30:00,2.3435,0.84,2.4894963848,0.14350000000000002,0,0.14350000000000002,2.2,0.84,2.3549097647,2.2135,-0.96,2.4127126331,0.14350000000000002,0,0.14350000000000002,2.07,-0.96,2.2817756244
2021-02-08 05:00:00,2.319,0.8300000000000001,2.4630592766,0.139,0,0.139,2.18,0.8300000000000001,2.3326594265000002,2.189,-0.98,2.39835798,0.139,0,0.139,2.05,-0.98,2.2722015756
2021-02-08 05:30:00,2.3185000000000002,0.42,2.3562347612,0.1085,0,0.1085,2.21,0.42,2.2495555117,2.2785,-0.53,2.3393294445,0.1085,0,0.1085,2.17,-0.53,2.2337860238
2021-02-08 06:00:00,2.3855,0.45,2.4275729134,0.10550000000000001,0,0.10550000000000001,2.2800000000000002,0.45,2.3239836488,2.3355,-0.5,2.3884221256,0.10550000000000001,0,0.10550000000000001,2.23,-0.5,2.2853664914
2021-02-08 06:30:00,2.528,0.46,2.5695104592,0.158,0,0.158,2.37,0.46,2.4142286553,2.488,-0.48,2.5338792394,0.158,0,0.158,2.33,-0.48,2.3789283302
2021-02-08 07:00:00,2.635,-0.14,2.6387165441000002,0.145,0,0.145,2.49,-0.14,2.4939326374,2.665,-0.14,2.6686747647,0.145,0,0.145,2.52,-0.14,2.5238858928
2021-02-08 07:30:00,2.7675,-0.14,2.7710388395,0.08750000000000001,0,0.08750000000000001,2.68,-0.14,2.6836542251,2.7875,-0.14,2.7910134808000002,0.08750000000000001,0,0.08750000000000001,2.7,-0.14,2.7036271932
2021-02-08 08:00:00,2.863,0.0,2.863,0.063,0,0.063,2.8,0.0,2.8,2.893,0.0,2.893,0.063,0,0.063,2.83,0.0,2.83
2021-02-08 08:30:00,2.9775,0.0,2.9775,0.08750000000000001,0,0.08750000000000001,2.89,0.0,2.89,2.9975,0.0,2.9975,0.08750000000000001,0,0.08750000000000001,2.91,0.0,2.91
2021-02-08 09:00:00,2.9525,0.2,2.9592661675,0.1925,0,0.1925,2.76,0.2,2.7672368890000003,2.9825,0.18,2.9879267478,0.1925,0,0.1925,2.79,0.18,2.7958004221
2021-02-08 09:30:00,2.9425,0.19,2.9486278589,0.42250000000000004,0,0.42250000000000004,2.52,0.19,2.5271525478,2.9725,0.17,2.9773572594,0.42250000000000004,0,0.42250000000000004,2.55,0.17,2.5556603843
2021-02-08 10:00:00,2.854,0.61,2.9184612384,0.5740000000000001,0,0.5740000000000001,2.2800000000000002,0.61,2.3601906703,2.814,-0.33,2.8332836074000003,0.5740000000000001,0,0.5740000000000001,2.24,-0.33,2.2641775549
2021-02-08 10:30:00,2.774,0.61,2.8402774512,0.744,0,0.744,2.03,0.61,2.1196697856,2.734,-0.35000000000000003,2.7563120288,0.744,0,0.744,1.99,-0.35000000000000003,2.0205444811
2021-02-08 11:00:00,2.689,0.6000000000000001,2.7551263129,0.9390000000000001,0,0.9390000000000001,1.75,0.6000000000000001,1.85,2.659,-0.35000000000000003,2.6819360544,0.9390000000000001,0,0.9390000000000001,1.72,-0.35000000000000003,1.75524927
2021-02-08 11:30:00,2.617,0.62,2.6894402763,1.007,0,1.007,1.6099999999999999,0.62,1.7252536045,2.577,-0.32,2.5967920594000002,1.007,0,1.007,1.57,-0.32,1.602279626
2021-02-08 12:00:00,2.6285,0.62,2.7006318242000003,1.0185,0,1.0185,1.6099999999999999,0.62,1.7252536045,2.5885,-0.32,2.6082047944999998,1.0185,0,1.0185,1.57,-0.32,1.602279626
2021-02-08 12:30:00,2.6775,0.34,2.6990009726,0.7775000000000001,0,0.7775000000000001,1.9,0.34,1.9301813386000002,2.6875,0.01,2.6875186046,0.7775000000000001,0,0.7775000000000001,1.9100000000000001,0.01,1.9100261778
2021-02-08 13:00:00,2.6345,0.2,2.6420806668,1.0245,0,1.0245,1.6099999999999999,0.2,1.6223748026,2.6645,0.19,2.6712656644,1.0245,0,1.0245,1.6400000000000001,0.19,1.6509694122
2021-02-08 13:30:00,2.5620000000000003,0.2,2.5697945443,0.872,0,0.872,1.69,0.2,1.7017931719,2.592,0.17,2.5975688634000003,0.872,0,0.872,1.72,0.17,1.7283807451
2021-02-08 14:00:00,2.5875,0.59,2.653913384,0.7075,0,0.7075,1.88,0.59,1.9704060495000002,2.5475,-0.37,2.5742292536,0.7075,0,0.7075,1.8399999999999999,-0.37,1.8768324379
2021-02-08 14:30:00,2.567,0.5700000000000001,2.6295225802,0.987,0,0.987,1.58,0.5700000000000001,1.6796725871,2.537,-0.37,2.5638387235,0.987,0,0.987,1.55,-0.37,1.5935494972000002
2021-02-08 15:00:00,2.6765,0.56,2.7344564816,0.4565,0,0.4565,2.22,0.56,2.2895414388,2.6365,-0.4,2.6666706302,0.4565,0,0.4565,2.18,-0.4,2.2163934669
2021-02-08 15:30:00,2.7039999999999997,0.54,2.7573929716,0.5640000000000001,0,0.5640000000000001,2.14,0.54,2.2070795183,2.724,-0.42,2.7561886728,0.5640000000000001,0,0.5640000000000001,2.16,-0.42,2.2004544985
2021-02-08 16:00:00,2.678,0.16,2.6827754285000003,0.498,0,0.498,2.18,0.16,2.1858636737,2.708,0.13,2.7111185883,0.498,0,0.498,2.21,0.13,2.2138202276
2021-02-08 16:30:00,2.9450000000000003,0.0,2.9450000000000003,0.255,0,0.255,2.69,0.0,2.69,2.975,0.0,2.975,0.255,0,0.255,2.7199999999999998,0.0,2.7199999999999998
2021-02-08 17:00:00,3.1935000000000002,-0.38,3.2160289566,0.10350000000000001,0,0.10350000000000001,3.09,-0.38,3.1132780152,3.2535,0.38,3.2756163161,0.10350000000000001,0,0.10350000000000001,3.15,0.38,3.1728378465000002
2021-02-08 17:30:00,3.396,-0.06,3.396529994,0.176,0,0.176,3.22,-0.06,3.2205589577,3.426,-0.06,3.4265253538,0.176,0,0.176,3.25,-0.06,3.250553799
2021-02-08 18:00:00,3.422,-0.14,3.4248626250000003,0.14200000000000002,0,0.14200000000000002,3.2800000000000002,-0.14,3.2829864453,3.452,-0.14,3.4548377675,0.14200000000000002,0,0.14200000000000002,3.31,-0.14,3.3129594021
2021-02-08 18:30:00,3.364,-0.15,3.3673425724,0.114,0,0.114,3.25,-0.15,3.2534596970000003,3.394,-0.15,3.3973130558999998,0.114,0,0.114,3.2800000000000002,-0.15,3.2834280866
2021-02-08 19:00:00,3.2495,-0.06,3.2500538842,0.1395,0,0.1395,3.11,-0.06,3.1105787243,3.2695,-0.22,3.276893384,0.1395,0,0.1395,3.13,-0.22,3.1377221037
2021-02-08 19:30:00,3.1275,0.26,3.1382887455,0.0575,0,0.0575,3.07,0.26,3.0809901006000002,3.1075,-0.42,3.1357544945,0.0575,0,0.0575,3.05,-0.42,3.0787822268
2021-02-08 20:00:00,2.888,-0.18,2.8936039812,0.068,0,0.068,2.8200000000000003,-0.18,2.8257388413999998,2.918,-0.18,2.9235464765,0.068,0,0.068,2.85,-0.18,2.8556785532999998
2021-02-08 20:30:00,2.7595,0.06,2.760152215,0.2295,0,0.2295,2.5300000000000002,0.06,2.5307113624,2.7595,-0.39,2.7869230793,0.2295,0,0.2295,2.5300000000000002,-0.39,2.5598828098
2021-02-08 21:00:00,2.613,0.35000000000000003,2.6363362836,0.193,0,0.193,2.42,0.35000000000000003,2.4451789301,2.563,-0.65,2.6441386121,0.193,0,0.193,2.37,-0.65,2.4575190742
2021-02-08 21:30:00,2.46,0.19,2.4673264883,0.17,0,0.17,2.29,0.19,2.2978685776,2.43,-0.5,2.4809070922,0.17,0,0.17,2.26,-0.5,2.3146490015
2021-02-08 22:00:00,2.309,-0.2,2.3176455726,0.11900000000000001,0,0.11900000000000001,2.19,-0.2,2.1991134577,2.339,-0.2,2.3475350903,0.11900000000000001,0,0.11900000000000001,2.22,-0.2,2.228990803
2021-02-08 22:30:00,2.163,0.26,2.1785704028,0.10300000000000001,0,0.10300000000000001,2.06,0.26,2.0763429389,2.143,-0.49,2.1983059387,0.10300000000000001,0,0.10300000000000001,2.04,-0.49,2.0980228788
2021-02-08 23:00:00,2.1365,0.38,2.1700304721,0.1565,0,0.1565,1.98,0.38,2.0161349161,2.0965,-0.59,2.1779376139,0.1565,0,0.1565,1.94,-0.59,2.027732724
2021-02-08 23:30:00,2.0735,0.38,2.1080327915,0.12350000000000001,0,0.12350000000000001,1.9500000000000002,0.38,1.9866806487000002,2.0235,-0.59,2.1077600077,0.12350000000000001,0,0.12350000000000001,1.9,-0.59,1.989497424
2021-02-09 00:00:00,2.032,0.41000000000000003,2.0729505542,0.10200000000000001,0,0.10200000000000001,1.9300000000000002,0.41000000000000003,1.9730686759,1.992,-0.5700000000000001,2.0719469105,0.10200000000000001,0,0.10200000000000001,1.8900000000000001,-0.5700000000000001,1.9740820652000002
2021-02-09 00:30:00,2.4939999999999998,0.05,2.4945011525,0.074,0,0.074,2.42,0.05,2.4205164738000002,2.504,-0.27,2.5185146416,0.074,0,0.074,2.43,-0.27,2.4449539873
2021-02-09 01:00:00,2.6845,0.31,2.7023397732000003,0.0945,0,0.0945,2.59,0.31,2.608486151,2.6845,-0.45,2.7219552256,0.0945,0,0.0945,2.59,-0.45,2.6288020085
2021-02-09 01:30:00,2.6565000000000003,0.42,2.6894966537,0.1665,0,0.1665,2.49,0.42,2.5251732614,2.6065,-0.5700000000000001,2.6680971215,0.1665,0,0.1665,2.44,-0.5700000000000001,2.5056935168
2021-02-09 02:00:00,2.5195,0.4,2.5510547329,0.1995,0,0.1995,2.32,0.4,2.3542302351,2.4695,-0.5700000000000001,2.5344289791,0.1995,0,0.1995,2.27,-0.5700000000000001,2.3404700383
2021-02-09 02:30:00,2.559,0.42,2.5932375518,0.23900000000000002,0,0.23900000000000002,2.32,0.42,2.3577107541,2.509,-0.55,2.5685756754,0.23900000000000002,0,0.23900000000000002,2.27,-0.55,2.3356797726
2021-02-09 03:00:00,2.5605,0.43,2.5963551856000002,0.2205,0,0.2205,2.34,0.43,2.3791805312,2.5205,-0.55,2.5798101190000002,0.2205,0,0.2205,2.3,-0.55,2.3648467181
2021-02-09 03:30:00,2.4975,0.42,2.5325691007,0.1575,0,0.1575,2.34,0.42,2.3773935307,2.4575,-0.55,2.5182943136000002,0.1575,0,0.1575,2.3,-0.55,2.3648467181
2021-02-09 04:00:00,2.499,0.42,2.5340483421,0.149,0,0.149,2.35,0.42,2.3872368965,2.459,-0.53,2.5154683461,0.149,0,0.149,2.31,-0.53,2.370021097
2021-02-09 04:30:00,2.434,0.0,2.434,0.114,0,0.114,2.32,0.0,2.32,2.454,-0.24,2.4657080119,0.114,0,0.114,2.34,-0.24,2.3522754941
2021-02-09 05:00:00,2.3985,-0.14,2.4025824127,0.14850000000000002,0,0.14850000000000002,2.25,-0.14,2.2543513479,2.4285,-0.14,2.4325320656000002,0.14850000000000002,0,0.14850000000000002,2.2800000000000002,-0.14,2.2842942017
2021-02-09 05:30:00,2.4,-0.14,2.4040798656,0.19,0,0.19,2.21,-0.14,2.2144299492,2.43,-0.14,2.4340295808,0.19,0,0.19,2.24,-0.14,2.2443707359
2021-02-09 06:00:00,2.4505,0.44,2.4896887858,0.2005,0,0.2005,2.25,0.44,2.2926185902,2.4105,-0.52,2.4659501718,0.2005,0,0.2005,2.21,-0.52,2.2703523956
2021-02-09 06:30:00,2.5885,0.45,2.6273241616,0.23850000000000002,0,0.23850000000000002,2.35,0.45,2.3926972228,2.5985,-0.5,2.6461674645,0.23850000000000002,0,0.23850000000000002,2.36,-0.5,2.4123847123
2021-02-09 07:00:00,2.7525,0.51,2.7993492547,0.2525,0,0.2525,2.5,0.51,2.5514897609,2.7425,-0.45,2.7791736632,0.2525,0,0.2525,2.49,-0.45,2.5303359461
2021-02-09 07:30:00,2.891,0.48,2.9305769057,0.221,0,0.221,2.67,0.48,2.7128029785,2.871,-0.48,2.9108488453,0.221,0,0.221,2.65,-0.48,2.6931208662
2021-02-09 08:00:00,3.028,0.5700000000000001,3.0811822406,0.228,0,0.228,2.8,0.5700000000000001,2.8574289143,2.9779999999999998,-0.4,3.0047435831,0.228,0,0.228,2.75,-0.4,2.7789386463
2021-02-09 08:30:00,3.184,0.55,3.2311539734,0.214,0,0.214,2.9699999999999998,0.55,3.0204966479,3.174,-0.41000000000000003,3.2003712285,0.214,0,0.214,2.96,-0.41000000000000003,2.9882603635000002
2021-02-09 09:00:00,3.23,0.18,3.2350115919,0.23,0,0.23,3.0,0.18,3.0053951487,3.25,0.13,3.2525989608,0.23,0,0.23,3.02,0.13,3.0227967183
2021-02-09 09:30:00,3.229,0.2,3.2351879389000002,0.279,0,0.279,2.95,0.2,2.9567718884,3.259,0.19,3.2645338105,0.279,0,0.279,2.98,0.19,2.9860509038
2021-02-09 10:00:00,3.223,-0.28,3.2351397188,0.313,0,0.313,2.91,-0.28,2.9234397548,3.293,0.54,3.3369820197,0.313,0,0.313,2.98,0.54,3.028530997
2021-02-09 10:30:00,3.1065,0.22,3.1142803743,0.5365,0,0.5365,2.5700000000000003,0.22,2.5793991548,3.1465,0.19,3.1522313129,0.5365,0,0.5365,2.61,0.19,2.6169065707
2021-02-09 11:00:00,3.092,0.22,3.0998167688,0.522,0,0.522,2.5700000000000003,0.22,2.5793991548,3.132,0.19,3.1377577982,0.522,0,0.522,2.61,0.19,2.6169065707
2021-02-09 11:30:00,3.039,0.22,3.04695274,0.679,0,0.679,2.36,0.22,2.3702320561,3.079,0.21,3.086153107,0.679,0,0.679,2.4,0.21,2.4091699815
2021-02-09 12:00:00,3.092,0.24,3.1013003724,0.762,0,0.762,2.33,0.24,2.3423279019,3.132,0.22,3.1397171847,0.762,0,0.762,2.37,0.22,2.3801890681
2021-02-09 12:30:00,3.1495,0.2,3.1558438254,0.48950000000000005,0,0.48950000000000005,2.66,0.2,2.6675082005,3.1895,0.19,3.1951541825,0.48950000000000005,0,0.48950000000000005,2.7,0.19,2.7066769294
2021-02-09 13:00:00,3.309,0.2,3.3150386121,0.369,0,0.369,2.94,0.2,2.946794869,3.339,0.19,3.3444014412,0.369,0,0.369,2.9699999999999998,0.19,2.9760712357
2021-02-09 13:30:00,3.2685,0.21,3.2752392661,0.34850000000000003,0,0.34850000000000003,2.92,0.21,2.9275416308,3.2984999999999998,0.17,3.3028778739,0.34850000000000003,0,0.34850000000000003,2.95,0.17,2.9548942451
2021-02-09 14:00:00,3.278,0.2,3.2840956137,0.308,0,0.308,2.9699999999999998,0.2,2.9767263898,3.308,0.21,3.3146589568,0.308,0,0.308,3.0,0.21,3.0073410182
2021-02-09 14:30:00,3.25,0.23,3.258128297,0.31,0,0.31,2.94,0.23,2.9489828755,3.2800000000000002,0.21,3.2867156859,0.31,0,0.31,2.9699999999999998,0.21,2.9774149862
2021-02-09 15:00:00,3.238,0.21,3.2448026134,0.328,0,0.328,2.91,0.21,2.9175674798999998,3.278,0.19,3.2835017892,0.328,0,0.328,2.95,0.19,2.9561123118
2021-02-09 15:30:00,3.2505,0.17,3.2549424342,0.3205,0,0.3205,2.93,0.17,2.9349275971,3.2805,0.0,3.2805,0.3205,0,0.3205,2.96,0.0,2.96
2021-02-09 16:00:00,3.263,0.0,3.263,0.303,0,0.303,2.96,0.0,2.96,3.293,0.0,3.293,0.303,0,0.303,2.99,0.0,2.99
2021-02-09 16:30:00,3.336,-0.14,3.3389363576,0.28600000000000003,0,0.28600000000000003,3.05,-0.14,3.0532114241,3.366,-0.14,3.3689102095,0.28600000000000003,0,0.28600000000000003,3.08,-0.14,3.0831801764
2021-02-09 17:00:00,3.466,0.0,3.466,0.23600000000000002,0,0.23600000000000002,3.23,0.0,3.23,3.496,0.0,3.496,0.23600000000000002,0,0.23600000000000002,3.26,0.0,3.26
2021-02-09 17:30:00,3.636,-0.39,3.6568560267,0.226,0,0.226,3.41,-0.39,3.432229596,3.716,0.24,3.7237422038,0.226,0,0.226,3.49,0.24,3.4982424158
2021-02-09 18:00:00,3.6085000000000003,-0.55,3.6501742767,0.2585,0,0.2585,3.35,-0.55,3.3948490394,3.7485,0.43,3.7730825924999998,0.2585,0,0.2585,3.49,0.43,3.5163901945
2021-02-09 18:30:00,3.533,-0.43,3.5590713676,0.253,0,0.253,3.2800000000000002,-0.43,3.3080659002,3.633,0.29,3.6445560772,0.253,0,0.253,3.38,0.29,3.3924180167
2021-02-09 19:00:00,3.355,-0.15,3.3583515301,0.23500000000000001,0,0.23500000000000001,3.12,-0.15,3.1236036881,3.385,-0.15,3.388321856,0.23500000000000001,0,0.23500000000000001,3.15,-0.15,3.1535694062
2021-02-09 19:30:00,3.19,-0.16,3.1940100188000002,0.24,0,0.24,2.95,-0.16,2.9543357968,3.22,-0.16,3.2239727046,0.24,0,0.24,2.98,-0.16,2.9842922109
2021-02-09 20:00:00,3.057,-0.1,3.0586351531,0.23700000000000002,0,0.23700000000000002,2.8200000000000003,-0.1,2.8217724926,3.077,-0.23,3.0855840614,0.23700000000000002,0,0.23700000000000002,2.84,-0.23,2.8492981592
2021-02-09 20:30:00,2.9195,0.39,2.9454337966,0.23950000000000002,0,0.23950000000000002,2.68,0.39,2.7082282031,2.8695,-0.61,2.9336206725,0.23950000000000002,0,0.23950000000000002,2.63,-0.61,2.6998148085
2021-02-09 21:00:00,2.7175000000000002,0.35000000000000003,2.7399463955,0.20750000000000002,0,0.20750000000000002,2.51,0.35000000000000003,2.534284909,2.6675,-0.64,2.7432018245,0.20750000000000002,0,0.20750000000000002,2.46,-0.64,2.5418890613
2021-02-09 21:30:00,2.594,0.35000000000000003,2.6175056829,0.214,0,0.214,2.38,0.35000000000000003,2.4055976387999998,2.5540000000000003,-0.64,2.6329671475,0.214,0,0.214,2.34,-0.64,2.4259431156
2021-02-09 22:00:00,2.418,0.33,2.4404147189,0.23800000000000002,0,0.23800000000000002,2.18,0.33,2.2048355948,2.378,-0.66,2.4678905973000003,0.23800000000000002,0,0.23800000000000002,2.14,-0.66,2.2394642216
2021-02-09 22:30:00,2.2515,0.36,2.2800991755,0.18150000000000002,0,0.18150000000000002,2.07,0.36,2.1010711554,2.2015000000000002,-0.66,2.2983042118,0.18150000000000002,0,0.18150000000000002,2.02,-0.66,2.1250882335
2021-02-09 23:00:00,2.188,0.35000000000000003,2.2158167794,0.168,0,0.168,2.02,0.35000000000000003,2.0500975587,2.138,-0.61,2.2233182408,0.168,0,0.168,1.97,-0.61,2.0622802913
2021-02-09 23:30:00,2.1035,0.35000000000000003,2.132419342,0.1935,0,0.1935,1.9100000000000001,0.35000000000000003,1.9418032856,2.0635,-0.61,2.1517742098,0.1935,0,0.1935,1.87,-0.61,1.9669773766
2021-02-10 00:00:00,2.116,0.28,2.134445127,0.176,0,0.176,1.94,0.28,1.9601020382,2.086,-0.55,2.1572890395,0.176,0,0.176,1.9100000000000001,-0.55,1.9876116321000001
2021-02-10 00:30:00,2.648,0.34,2.669738564,0.178,0,0.178,2.47,0.34,2.4932909979,2.618,-0.5,2.6653187427000002,0.178,0,0.178,2.44,-0.5,2.4907027121
2021-02-10 01:00:00,2.777,0.41000000000000003,2.8071033112,0.137,0,0.137,2.64,0.41000000000000003,2.6716474318,2.727,-0.56,2.7839053504,0.137,0,0.137,2.59,-0.56,2.6498490523
2021-02-10 01:30:00,2.73,0.41000000000000003,2.7606158733,0.21,0,0.21,2.52,0.41000000000000003,2.5531353274,2.68,-0.5700000000000001,2.7399452549000003,0.21,0,0.21,2.47,-0.5700000000000001,2.5349161722
2021-02-10 02:00:00,2.6265,0.41000000000000003,2.6583081556,0.1565,0,0.1565,2.47,0.41000000000000003,2.5037971164,2.5765000000000002,-0.5700000000000001,2.6387975008,0.1565,0,0.1565,2.42,-0.5700000000000001,2.4862220335
2021-02-10 02:30:00,2.6734999999999998,0.41000000000000003,2.704755488,0.1635,0,0.1635,2.51,0.41000000000000003,2.5432656173,2.6235,-0.5700000000000001,2.6847071069,0.1635,0,0.1635,2.46,-0.5700000000000001,2.5251732614
2021-02-10 03:00:00,2.6550000000000002,0.41000000000000003,2.6864707331,0.165,0,0.165,2.49,0.41000000000000003,2.5235292746,2.605,-0.56,2.6645121505000002,0.165,0,0.165,2.44,-0.56,2.5034376365
2021-02-10 03:30:00,2.6195,0.41000000000000003,2.6513921343,0.1295,0,0.1295,2.49,0.41000000000000003,2.5235292746,2.5695,-0.56,2.6298156304,0.1295,0,0.1295,2.44,-0.56,2.5034376365
2021-02-10 04:00:00,2.661,0.42,2.6939415361,0.111,0,0.111,2.55,0.42,2.5843567865,2.6109999999999998,-0.56,2.6703784376,0.111,0,0.111,2.5,-0.56,2.5619523805
2021-02-10 04:30:00,2.6115,0.41000000000000003,2.6434886514000002,0.1015,0,0.1015,2.51,0.41000000000000003,2.5432656173,2.5615,-0.56,2.6219996663,0.1015,0,0.1015,2.46,-0.56,2.522934799
2021-02-10 05:00:00,2.547,0.39,2.5766856619,0.077,0,0.077,2.47,0.39,2.500599928,2.497,-0.5700000000000001,2.5612319301,0.077,0,0.077,2.42,-0.5700000000000001,2.4862220335
2021-02-10 05:30:00,2.5505,0.41000000000000003,2.5832441329,0.060500000000000005,0,0.060500000000000005,2.49,0.41000000000000003,2.5235292746,2.5005,-0.54,2.5581439072,0.060500000000000005,0,0.060500000000000005,2.44,-0.54,2.4990398155999998
2021-02-10 06:00:00,2.5745,0.26,2.5875954572,0.0745,0,0.0745,2.5,0.26,2.5134836383,2.5545,-0.44,2.5921169437,0.0745,0,0.0745,2.48,-0.44,2.5187298386
2021-02-10 06:30:00,2.769,-0.14,2.7725369249,0.069,0,0.069,2.7,-0.14,2.7036271932,2.789,-0.14,2.7925115935,0.069,0,0.069,2.7199999999999998,-0.14,2.7236005581000002
2021-02-10 07:00:00,2.8375,-0.14,2.8409516451,0.08750000000000001,0,0.08750000000000001,2.75,-0.14,2.7535613304,2.8675,-0.14,2.870915577,0.08750000000000001,0,0.08750000000000001,2.7800000000000002,-0.14,2.7835229476
2021-02-10 07:30:00,3.033,0.0,3.033,0.083,0,0.083,2.95,0.0,2.95,3.063,0.0,3.063,0.083,0,0.083,2.98,0.0,2.98
2021-02-10 08:00:00,3.0335,0.0,3.0335,0.0635,0,0.0635,2.9699999999999998,0.0,2.9699999999999998,3.0635,0.0,3.0635,0.0635,0,0.0635,3.0,0.0,3.0
2021-02-10 08:30:00,3.204,-0.14,3.2070572181,0.114,0,0.114,3.09,-0.14,3.0931698951,3.234,-0.14,3.2370288846,0.114,0,0.114,3.12,-0.14,3.1231394461
2021-02-10 09:00:00,3.2005,0.0,3.2005,0.1405,0,0.1405,3.06,0.0,3.06,3.2305,0.0,3.2305,0.1405,0,0.1405,3.09,0.0,3.09
2021-02-10 09:30:00,3.1725,0.21,3.1794427578,0.2725,0,0.2725,2.9,0.21,2.9075935067,3.2025,0.18,3.2075545592,0.2725,0,0.2725,2.93,0.18,2.9355238033
2021-02-10 10:00:00,3.173,0.22,3.1806177073,0.343,0,0.343,2.83,0.22,2.8385383563,3.203,0.2,3.2092380716,0.343,0,0.343,2.86,0.2,2.8669844785
2021-02-10 10:30:00,3.16,0.0,3.16,0.25,0,0.25,2.91,0.0,2.91,3.19,0.0,3.19,0.25,0,0.25,2.94,0.0,2.94
2021-02-10 11:00:00,3.1205,0.19,3.1262789783000002,0.4605,0,0.4605,2.66,0.19,2.666777081,3.1505,0.19,3.1562240494,0.4605,0,0.4605,2.69,0.19,2.6967016891
2021-02-10 11:30:00,3.064,0.22,3.0718880188,0.374,0,0.374,2.69,0.22,2.6989812893,3.094,0.2,3.1004573856,0.374,0,0.374,2.7199999999999998,0.2,2.7273430294
2021-02-10 12:00:00,3.124,0.2,3.1303955022,0.34400000000000003,0,0.34400000000000003,2.7800000000000002,0.2,2.7871849598000003,3.154,0.17,3.1585781611,0.34400000000000003,0,0.34400000000000003,2.81,0.17,2.8151376520999998
2021-02-10 12:30:00,3.133,-0.44,3.1637460391,0.423,0,0.423,2.71,-0.44,2.7454872063,3.233,0.51,3.2729786128000002,0.423,0,0.423,2.81,0.51,2.8559061609
2021-02-10 13:00:00,2.976,0.2,2.9827128591000003,0.846,0,0.846,2.13,0.2,2.1393690659,3.016,0.18,3.0213665782,0.846,0,0.846,2.17,0.18,2.1774526401
2021-02-10 13:30:00,2.767,0.2,2.7742186287,0.777,0,0.777,1.99,0.2,2.0000249998,2.807,0.18,2.8127653652999998,0.777,0,0.777,2.03,0.18,2.0379646709
2021-02-10 14:00:00,2.8005,0.22,2.8091280231,0.48050000000000004,0,0.48050000000000004,2.32,0.22,2.3304076897,2.8305,0.2,2.8375570919,0.48050000000000004,0,0.48050000000000004,2.35,0.2,2.358495283
2021-02-10 14:30:00,2.8405,0.19,2.846847423,0.6005,0,0.6005,2.24,0.19,2.2480435939,2.8705,0.18,2.8761380791,0.6005,0,0.6005,2.27,0.18,2.2771253808
2021-02-10 15:00:00,2.798,0.19,2.8044436168,0.5680000000000001,0,0.5680000000000001,2.23,0.19,2.2380795339,2.8280000000000003,0.18,2.8337226399,0.5680000000000001,0,0.5680000000000001,2.26,0.18,2.2671568098
2021-02-10 15:30:00,2.8975,0.23,2.9066142245,0.2675,0,0.2675,2.63,0.23,2.6400378785000003,2.9275,0.0,2.9275,0.2675,0,0.2675,2.66,0.0,2.66
2021-02-10 16:00:00,2.985,0.25,2.9954507173,0.245,0,0.245,2.74,0.25,2.7513814712,3.015,0.0,3.015,0.245,0,0.245,2.77,0.0,2.77
2021-02-10 16:30:00,3.04,-0.14,3.0432219768,0.22,0,0.22,2.8200000000000003,-0.14,2.8234730387,3.07,-0.14,3.0731905245,0.22,0,0.22,2.85,-0.14,2.8534365246
2021-02-10 17:00:00,3.2825,-0.29,3.295285458,0.10250000000000001,0,0.10250000000000001,3.18,-0.29,3.1931958913,3.3425000000000002,0.13,3.3450270926,0.10250000000000001,0,0.10250000000000001,3.24,0.13,3.2426069759000002
2021-02-10 17:30:00,3.421,-0.53,3.4618118089,0.041,0,0.041,3.38,-0.53,3.4213009222,3.551,0.45,3.5793995306,0.041,0,0.041,3.51,0.45,3.5387285852
