Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-7.29
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,76.54
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,92.92
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,53.71
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,5,N Current (RMS),A,114.4
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,308.5
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,378.3
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,219.3
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.46
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.16
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.24
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,13.22
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.47
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,24.08
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,4,N Current (RMS),A,54.8
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,55.7
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,32.4
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,99.9
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.02
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.62
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.12
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.93
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.72
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,3,N Current (RMS),A,43.1
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.4
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,41.0
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,60.7
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.68
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.08
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.5
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.36
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.25
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,22.26
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,2,N Current (RMS),A,76.2
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.2
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,5.0
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,94.2
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.7
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.74
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.37
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.75
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,1,N Current (RMS),A,6.6
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,4.8
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,9.9
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.8
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,transformer,,Temperature,C,36.0
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.54
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.14
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.95
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.46
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L3 Active Power,kW,94.98
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L2 Active Power,kW,112.94
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L1 Active Power,kW,117.52
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,N Current (RMS),A,99.5
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,383.3
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,460.1
110263,Aylesbury Rd,2024-02-29T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,478.9
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.08
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.62
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-8.49
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,73.85
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,101.2
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,57.48
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,5,N Current (RMS),A,108.8
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,298.6
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,413.3
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,236.2
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.3
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.76
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.11
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.05
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.08
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,24.05
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,4,N Current (RMS),A,51.0
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,58.9
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,38.2
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,100.9
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.55
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.27
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.17
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.08
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,3,N Current (RMS),A,40.3
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.7
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,54.8
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,46.4
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.07
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.9
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.32
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,24.62
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,2,N Current (RMS),A,84.3
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.3
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.8
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,105.5
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.73
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.31
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.5
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.41
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.87
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.72
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,1,N Current (RMS),A,8.4
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,3.6
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.8
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.3
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,transformer,,Temperature,C,36.0
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.93
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.43
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.53
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.29
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L3 Active Power,kW,92.9
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L2 Active Power,kW,126.31
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L1 Active Power,kW,120.96
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,N Current (RMS),A,94.5
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,376.6
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,515.6
110263,Aylesbury Rd,2024-02-29T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,494.9
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.19
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.2
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.41
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,82.48
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,86.75
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,62.32
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,5,N Current (RMS),A,93.1
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,330.9
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,350.8
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,250.9
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.23
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.76
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.72
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.8
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.73
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,22.62
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,4,N Current (RMS),A,41.2
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,49.6
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,62.9
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,94.8
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.78
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.22
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.96
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.12
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.31
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,3,N Current (RMS),A,40.1
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.0
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,54.3
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,42.9
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.15
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.32
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.29
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.21
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,27.82
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,2,N Current (RMS),A,92.7
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.3
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.1
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,114.5
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.75
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.44
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.11
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.41
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.53
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.74
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,1,N Current (RMS),A,7.2
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.6
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.5
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,20.3
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,transformer,,Temperature,C,36.0
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.83
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.28
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.03
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.49
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L3 Active Power,kW,98.94
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L2 Active Power,kW,117.34
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L1 Active Power,kW,127.8
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,N Current (RMS),A,105.8
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,397.5
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,474.9
110263,Aylesbury Rd,2024-02-29T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,517.3
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.5
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.48
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.32
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,74.52
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,81.72
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,64.97
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,5,N Current (RMS),A,70.4
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,298.4
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,330.8
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,262.4
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.04
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.82
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.34
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.93
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.9
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,24.34
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,4,N Current (RMS),A,56.3
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,50.0
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,33.8
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,101.2
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.52
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.65
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.76
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.9
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,3,N Current (RMS),A,35.5
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,24.4
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,52.3
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,41.1
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.36
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.23
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.24
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.29
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.34
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,28.44
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,2,N Current (RMS),A,96.1
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,2.0
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,117.5
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.22
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.49
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.3
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.84
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,1,N Current (RMS),A,7.5
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.6
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,9.5
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,transformer,,Temperature,C,36.0
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.62
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.52
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.98
110263,Aylesbury Rd,2024-02-29T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
