Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353602,Meadow Way,2024-03-11T21:10:00.000+00:00,busbar,,L2 Active Power,kW,13.85
353602,Meadow Way,2024-03-11T21:10:00.000+00:00,busbar,,L1 Active Power,kW,4.41
353602,Meadow Way,2024-03-11T21:10:00.000+00:00,busbar,,N Current (RMS),A,44.0
353602,Meadow Way,2024-03-11T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,43.4
353602,Meadow Way,2024-03-11T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,60.0
353602,Meadow Way,2024-03-11T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.6
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.89
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.85
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.8
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.64
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.82
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,3,N Current (RMS),A,13.5
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.8
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,13.3
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,10.4
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.61
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.29
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.59
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.44
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,2,N Current (RMS),A,27.0
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,1.6
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.6
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,32.7
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.57
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.11
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.77
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.03
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.8
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,1,N Current (RMS),A,27.0
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,32.5
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,25.0
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,7.8
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,transformer,,Temperature,C,19.0
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.53
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L3 Active Power,kW,11.87
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L2 Active Power,kW,11.27
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L1 Active Power,kW,10.06
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,N Current (RMS),A,29.0
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,50.5
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.9
353602,Meadow Way,2024-03-11T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.2
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.98
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.24
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.87
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.47
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,3,N Current (RMS),A,12.0
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.1
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.3
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.4
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.79
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.96
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.17
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,2,N Current (RMS),A,21.2
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.6
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.2
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.1
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.17
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.85
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.75
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.22
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,1,N Current (RMS),A,34.3
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,29.2
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,40.0
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.4
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,transformer,,Temperature,C,19.0
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L3 Active Power,kW,9.88
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L2 Active Power,kW,15.58
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L1 Active Power,kW,7.86
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,N Current (RMS),A,43.8
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.0
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.8
353602,Meadow Way,2024-03-11T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.83
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.97
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.76
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.25
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,3,N Current (RMS),A,10.6
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.6
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.9
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.1
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.76
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.06
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.21
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,2,N Current (RMS),A,13.3
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.7
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.8
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.6
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.29
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.35
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,1,N Current (RMS),A,14.9
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,27.2
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,21.2
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.8
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,transformer,,Temperature,C,19.0
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.98
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.95
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L3 Active Power,kW,9.02
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L2 Active Power,kW,11.82
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L1 Active Power,kW,6.81
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,N Current (RMS),A,31.4
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.1
353602,Meadow Way,2024-03-11T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,30.1
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.77
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.6
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.07
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.96
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,3,N Current (RMS),A,13.1
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.9
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,14.3
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,14.4
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.6
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.46
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.26
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,2,N Current (RMS),A,7.9
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.0
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.7
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.9
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.85
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.92
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.43
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.2
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,1,N Current (RMS),A,12.5
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,25.4
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.1
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.3
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,transformer,,Temperature,C,19.1
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.53
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.47
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L3 Active Power,kW,10.12
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L2 Active Power,kW,8.96
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L1 Active Power,kW,8.42
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,N Current (RMS),A,24.1
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,44.1
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.4
353602,Meadow Way,2024-03-11T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,37.2
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.57
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.86
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.8
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.36
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.66
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,3,N Current (RMS),A,15.7
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.5
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,19.6
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.2
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.33
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.44
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.11
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,2,N Current (RMS),A,14.0
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.8
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,19.2
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,6.3
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.6
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.59
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.3
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,1,N Current (RMS),A,20.0
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.1
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.0
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,10.1
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,transformer,,Temperature,C,19.1
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.39
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L3 Active Power,kW,10.73
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L2 Active Power,kW,13.39
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L1 Active Power,kW,5.07
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,N Current (RMS),A,39.8
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.5
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,56.8
353602,Meadow Way,2024-03-11T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.8
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.7
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.66
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.9
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.35
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,3,N Current (RMS),A,14.8
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,21.5
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,11.8
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.13
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.73
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.33
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,2,N Current (RMS),A,12.3
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.8
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,16.6
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.0
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.68
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.37
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.63
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,1,N Current (RMS),A,21.8
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,34.0
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.2
353602,Meadow Way,2024-03-11T20:10:00.000+00:00,transformer,,Temperature,C,19.1
