Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.83
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.98
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.21
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0030,N Current (RMS),A,4.3
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.5
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.1
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.4
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.94
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.03
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.18
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.86
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.99
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.0
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,20.2
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.9
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.2
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.2
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.07
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.15
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.98
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.97
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.57
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,11.89
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,42.0
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.3
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.6
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.0
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,transformer,,Temperature,C,17.3
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.98
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L3 Active Power,kW,10.25
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L2 Active Power,kW,9.91
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L1 Active Power,kW,20.36
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,N Current (RMS),A,55.5
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,50.6
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,46.2
606904,Albert Town Housing,2024-01-24T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,89.8
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,,N Current (RMS),A,3.5
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.53
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.19
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.47
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.54
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.6
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0040,L1 Active Power,kW,1.24
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0040,N Current (RMS),A,7.6
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.6
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.2
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.4
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.93
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.48
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.8
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.98
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.28
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0030,N Current (RMS),A,4.0
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.4
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.0
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.5
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.85
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.05
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.92
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.81
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.1
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.12
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,24.2
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.7
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.9
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.4
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.26
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.12
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.97
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.13
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.38
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,10.59
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,36.4
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.0
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.5
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.1
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,transformer,,Temperature,C,17.3
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.51
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.53
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.21
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L3 Active Power,kW,9.27
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L2 Active Power,kW,12.07
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L1 Active Power,kW,21.23
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,N Current (RMS),A,55.7
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,47.7
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
606904,Albert Town Housing,2024-01-24T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,92.4
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,,N Current (RMS),A,3.8
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.66
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.45
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.75
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.28
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0040,N Current (RMS),A,8.6
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.6
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.0
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.5
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.54
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.89
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.49
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.89
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.02
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.35
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0030,N Current (RMS),A,3.6
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.5
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.0
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.8
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.84
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.03
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.95
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.25
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.69
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.46
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,20.3
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.1
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.7
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.4
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.21
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.89
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.08
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.67
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.65
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.96
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.6
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.2
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.4
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.7
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,transformer,,Temperature,C,17.3
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.19
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L3 Active Power,kW,10.25
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L2 Active Power,kW,12.12
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L1 Active Power,kW,17.05
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,N Current (RMS),A,38.3
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.2
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
606904,Albert Town Housing,2024-01-24T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.0
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,,N Current (RMS),A,2.9
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.59
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.19
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.45
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.51
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.16
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.32
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0040,N Current (RMS),A,6.7
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.6
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.6
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.7
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.53
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.46
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.94
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.9
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.32
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0030,N Current (RMS),A,3.3
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.6
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.7
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.6
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.83
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.94
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.5
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.55
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.52
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.14
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,25.2
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.2
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.7
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.5
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.92
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.03
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.07
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.08
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.5
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.47
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,27.2
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.3
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.1
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.2
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,transformer,,Temperature,C,17.3
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.82
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L3 Active Power,kW,13.07
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L2 Active Power,kW,12.09
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L1 Active Power,kW,14.24
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,N Current (RMS),A,35.9
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.0
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.8
606904,Albert Town Housing,2024-01-24T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.2
606904,Albert Town Housing,2024-01-24T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
606904,Albert Town Housing,2024-01-24T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606904,Albert Town Housing,2024-01-24T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
606904,Albert Town Housing,2024-01-24T20:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606904,Albert Town Housing,2024-01-24T20:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-24T20:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606904,Albert Town Housing,2024-01-24T20:30:00.000+00:00,feeder,,N Current (RMS),A,3.8
606904,Albert Town Housing,2024-01-24T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-24T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-24T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-24T20:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.59
606904,Albert Town Housing,2024-01-24T20:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.21
606904,Albert Town Housing,2024-01-24T20:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.44
606904,Albert Town Housing,2024-01-24T20:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.08
