Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.06
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.66
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0040,N Current (RMS),A,18.2
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.7
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.4
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.8
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.38
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.27
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.62
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.21
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0030,L2 Active Power,kW,12.36
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.54
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0030,N Current (RMS),A,23.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.4
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,52.1
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.8
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.93
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.84
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0020,L3 Active Power,kW,13.97
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0020,L1 Active Power,kW,8.9
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0020,N Current (RMS),A,29.4
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,59.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.8
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.6
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.04
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.61
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.34
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.31
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.48
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.24
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0010,N Current (RMS),A,36.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.5
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.8
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.8
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,transformer,,Temperature,C,16.5
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.78
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.26
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L3 Active Power,kW,31.13
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L2 Active Power,kW,46.05
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L1 Active Power,kW,37.54
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,N Current (RMS),A,84.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,131.9
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,195.5
532778,Llanover Road. Blaenavon.,2024-01-23T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,160.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.52
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.42
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.25
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0050,L3 Active Power,kW,8.77
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0050,L2 Active Power,kW,6.28
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0050,L1 Active Power,kW,6.89
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0050,N Current (RMS),A,15.8
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,37.9
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,26.8
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,29.3
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.16
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.95
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.55
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.94
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.9
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0040,L1 Active Power,kW,1.8
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0040,N Current (RMS),A,11.7
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.6
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.1
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.4
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.34
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.15
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.03
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.69
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0030,L2 Active Power,kW,14.79
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0030,L1 Active Power,kW,8.7
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0030,N Current (RMS),A,35.7
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.9
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,62.7
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.94
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.01
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.6
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,15.9
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.72
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,13.43
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,27.7
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,67.5
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.7
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,59.2
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.52
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.06
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.29
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.32
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.96
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,15.06
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,35.7
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.5
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.5
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.1
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,transformer,,Temperature,C,16.4
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.61
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.23
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L3 Active Power,kW,32.61
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L2 Active Power,kW,40.64
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L1 Active Power,kW,45.87
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,N Current (RMS),A,71.8
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,138.5
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,170.8
532778,Llanover Road. Blaenavon.,2024-01-23T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,195.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.54
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.64
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.29
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0050,L3 Active Power,kW,4.54
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0050,L2 Active Power,kW,5.7
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0050,L1 Active Power,kW,6.29
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0050,N Current (RMS),A,14.6
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,19.3
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,24.9
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,27.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.34
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.36
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0040,L2 Active Power,kW,2.75
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0040,L1 Active Power,kW,1.76
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0040,N Current (RMS),A,9.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.2
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.5
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.2
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.3
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.65
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.31
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.58
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0030,L2 Active Power,kW,12.32
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0030,L1 Active Power,kW,5.66
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0030,N Current (RMS),A,21.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.1
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,52.1
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.4
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.66
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.13
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.21
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,16.88
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.34
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,7.79
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,33.9
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,71.4
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.7
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.1
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.49
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.27
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.82
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.85
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.14
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,12.07
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,27.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.2
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.4
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.0
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,transformer,,Temperature,C,16.4
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.84
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.82
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.12
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L3 Active Power,kW,30.22
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L2 Active Power,kW,36.26
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L1 Active Power,kW,33.57
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,N Current (RMS),A,61.6
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,128.6
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,153.5
532778,Llanover Road. Blaenavon.,2024-01-23T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.2
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.64
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.42
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.4
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0050,L3 Active Power,kW,5.91
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0050,L2 Active Power,kW,4.69
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0050,L1 Active Power,kW,5.01
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0050,N Current (RMS),A,21.3
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,28.8
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,20.4
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,22.9
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.25
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.96
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.62
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.38
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.51
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.98
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0040,N Current (RMS),A,9.5
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.3
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.5
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.6
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.47
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.88
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.17
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.01
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0030,L2 Active Power,kW,10.71
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.06
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0030,N Current (RMS),A,18.1
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.0
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.0
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.3
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.16
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.05
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.03
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,16.56
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.36
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.66
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,33.7
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,70.3
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.6
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.5
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.29
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.28
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.06
532778,Llanover Road. Blaenavon.,2024-01-23T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.21
