Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-20 18:00:00,2.016,0.588,2.1,2.016,0.588,2.1,2.496,0.728,2.6,2.496,0.728,2.6
2020-10-20 18:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.688,0.784,2.8,2.688,0.784,2.8
2020-10-20 19:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-10-20 19:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-10-20 20:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-10-20 20:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.496,0.728,2.6,2.496,0.728,2.6
2020-10-20 21:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-10-20 21:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-10-20 22:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-10-20 22:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-10-20 23:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-10-20 23:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,2.208,0.644,2.3,2.208,0.644,2.3
2020-10-21 00:00:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,2.064,0.602,2.15,2.064,0.602,2.15
2020-10-21 00:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,2.064,0.602,2.15,2.064,0.602,2.15
2020-10-21 01:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-10-21 01:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-10-21 02:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-10-21 02:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-10-21 03:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,2.064,0.602,2.15,2.064,0.602,2.15
2020-10-21 03:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2020-10-21 04:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2020-10-21 04:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2020-10-21 05:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-10-21 05:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.584,0.462,1.65,1.584,0.462,1.65
2020-10-21 06:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-10-21 06:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-10-21 07:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-10-21 07:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-10-21 08:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-10-21 08:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-10-21 09:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-10-21 09:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.976,0.868,3.1,2.976,0.868,3.1
2020-10-21 10:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-10-21 10:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-10-21 11:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-10-21 11:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-10-21 12:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-10-21 12:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-10-21 13:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-10-21 13:30:00,2.064,0.602,2.15,2.064,0.602,2.15,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-10-21 14:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-10-21 14:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-10-21 15:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.304,0.672,2.4,2.304,0.672,2.4
2020-10-21 15:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-10-21 16:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-10-21 16:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-10-21 17:00:00,2.112,0.616,2.2,2.112,0.616,2.2,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-10-21 17:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.92,0.56,2.0,1.92,0.56,2.0
2020-10-21 18:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-10-21 18:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.92,0.56,2.0,1.92,0.56,2.0
2020-10-21 19:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-10-21 19:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-10-21 20:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-10-21 20:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-10-21 21:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-10-21 21:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-10-21 22:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-10-21 22:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-10-21 23:00:00,1.584,0.462,1.65,1.584,0.462,1.65,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-10-21 23:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-10-22 00:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-10-22 00:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-10-22 01:00:00,1.44,0.42,1.5,1.44,0.42,1.5,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-10-22 01:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-10-22 02:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-10-22 02:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-10-22 03:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.92,0.56,2.0,1.92,0.56,2.0
2020-10-22 03:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-10-22 04:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-10-22 04:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.92,0.56,2.0,1.92,0.56,2.0
2020-10-22 05:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-10-22 05:30:00,1.44,0.42,1.5,1.44,0.42,1.5,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-10-22 06:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-10-22 06:30:00,1.536,0.448,1.6,1.536,0.448,1.6,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-10-22 07:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-10-22 07:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-10-22 08:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-10-22 08:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-10-22 09:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-10-22 09:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-10-22 10:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.64,0.77,2.75,2.64,0.77,2.75
2020-10-22 10:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.784,0.812,2.9,2.784,0.812,2.9
2020-10-22 11:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.784,0.812,2.9,2.784,0.812,2.9
2020-10-22 11:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.784,0.812,2.9,2.784,0.812,2.9
2020-10-22 12:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-10-22 12:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-10-22 13:00:00,2.208,0.644,2.3,2.208,0.644,2.3,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-10-22 13:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-10-22 14:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-10-22 14:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-10-22 15:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-10-22 15:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-10-22 16:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.448,0.714,2.55,2.448,0.714,2.55
2020-10-22 16:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-10-22 17:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-10-22 17:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.352,0.686,2.45,2.352,0.686,2.45
2020-10-22 18:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.304,0.672,2.4,2.304,0.672,2.4
2020-10-22 18:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.304,0.672,2.4,2.304,0.672,2.4
2020-10-22 19:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-10-22 19:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-10-22 20:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-10-22 20:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-10-22 21:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-10-22 21:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-10-22 22:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-10-22 22:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-10-22 23:00:00,1.776,0.518,1.85,1.776,0.518,1.85,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-10-22 23:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,2.208,0.644,2.3,2.208,0.644,2.3
2020-10-23 00:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,2.208,0.644,2.3,2.208,0.644,2.3
2020-10-23 00:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-10-23 01:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-10-23 01:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-10-23 02:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-10-23 02:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-10-23 03:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-10-23 03:30:00,1.392,0.406,1.45,1.392,0.406,1.45,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-10-23 04:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-10-23 04:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-10-23 05:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-10-23 05:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-10-23 06:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.92,0.56,2.0,1.92,0.56,2.0
2020-10-23 06:30:00,1.536,0.448,1.6,1.536,0.448,1.6,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-10-23 07:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-10-23 07:30:00,1.776,0.518,1.85,1.776,0.518,1.85,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-10-23 08:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-10-23 08:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-10-23 09:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-10-23 09:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-10-23 10:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-10-23 10:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-10-23 11:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.784,0.812,2.9,2.784,0.812,2.9
2020-10-23 11:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-10-23 12:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-10-23 12:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.64,0.77,2.75,2.64,0.77,2.75
2020-10-23 13:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-10-23 13:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-10-23 14:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-10-23 14:30:00,1.776,0.518,1.85,1.776,0.518,1.85,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-10-23 15:00:00,1.776,0.518,1.85,1.776,0.518,1.85,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-10-23 15:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,2.16,0.63,2.25,2.16,0.63,2.25
2020-10-23 16:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-10-23 16:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-10-23 17:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-10-23 17:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-10-23 18:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-10-23 18:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-10-23 19:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-10-23 19:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-10-23 20:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-10-23 20:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,2.064,0.602,2.15,2.064,0.602,2.15
2020-10-23 21:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,2.064,0.602,2.15,2.064,0.602,2.15
2020-10-23 21:30:00,1.584,0.462,1.65,1.584,0.462,1.65,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-10-23 22:00:00,1.536,0.448,1.6,1.536,0.448,1.6,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-10-23 22:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-10-23 23:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-10-23 23:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-10-24 00:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-10-24 00:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-10-24 01:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-10-24 01:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-10-24 02:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-10-24 02:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-10-24 03:00:00,1.296,0.378,1.35,1.296,0.378,1.35,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-10-24 03:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-10-24 04:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-10-24 04:30:00,1.296,0.378,1.35,1.296,0.378,1.35,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-10-24 05:00:00,1.296,0.378,1.35,1.296,0.378,1.35,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-10-24 05:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.776,0.518,1.85,1.776,0.518,1.85
2020-10-24 06:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-10-24 06:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-10-24 07:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-10-24 07:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-10-24 08:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-10-24 08:30:00,1.488,0.434,1.55,1.488,0.434,1.55,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-10-24 09:00:00,1.488,0.434,1.55,1.488,0.434,1.55,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-10-24 09:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-10-24 10:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.112,0.616,2.2,2.112,0.616,2.2
2020-10-24 10:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-10-24 11:00:00,1.776,0.518,1.85,1.776,0.518,1.85,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-10-24 11:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-10-24 12:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-10-24 12:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.3712,0.6916,2.47,2.3712,0.6916,2.47
