Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2021-02-12 10:30:00,5.0773526167,0,5.0773526167,5.0773526167,0,5.0773526167,5.5962436884999995,0,5.5962436884999995,5.5962436884999995,0,5.5962436884999995
2021-02-12 11:00:00,5.0375762431,0,5.0375762431,5.0375762431,0,5.0375762431,5.2295131069,0,5.2295131069,5.2295131069,0,5.2295131069
2021-02-12 11:30:00,5.042006829,0,5.042006829,5.042006829,0,5.042006829,5.279214478,0,5.279214478,5.279214478,0,5.279214478
2021-02-12 12:00:00,4.9247279368,0,4.9247279368,4.9247279368,0,4.9247279368,5.142148291,0,5.142148291,5.142148291,0,5.142148291
2021-02-12 12:30:00,4.9160728789,0,4.9160728789,4.9160728789,0,4.9160728789,5.103389324,0,5.103389324,5.103389324,0,5.103389324
2021-02-12 13:00:00,4.8947286436,0,4.8947286436,4.8947286436,0,4.8947286436,5.1168665846,0,5.1168665846,5.1168665846,0,5.1168665846
2021-02-12 13:30:00,4.8032245727,0,4.8032245727,4.8032245727,0,4.8032245727,5.0556941873,0,5.0556941873,5.0556941873,0,5.0556941873
2021-02-12 14:00:00,4.5832490971,0,4.5832490971,4.5832490971,0,4.5832490971,4.5759625326,0,4.5759625326,4.5759625326,0,4.5759625326
2021-02-12 14:30:00,4.6147012346,0,4.6147012346,4.6147012346,0,4.6147012346,4.5369799579,0,4.5369799579,4.5369799579,0,4.5369799579
2021-02-12 15:00:00,4.4820181753,0,4.4820181753,4.4820181753,0,4.4820181753,4.3883599527,0,4.3883599527,4.3883599527,0,4.3883599527
2021-02-12 15:30:00,4.4938544909,0,4.4938544909,4.4938544909,0,4.4938544909,4.3999489315,0,4.3999489315,4.3999489315,0,4.3999489315
2021-02-12 16:00:00,4.4389597386,0,4.4389597386,4.4389597386,0,4.4389597386,4.3065060028,0,4.3065060028,4.3065060028,0,4.3065060028
2021-02-12 16:30:00,4.3948291625,0,4.3948291625,4.3948291625,0,4.3948291625,4.2592570424,0,4.2592570424,4.2592570424,0,4.2592570424
2021-02-12 17:00:00,4.2580449533,0,4.2580449533,4.2580449533,0,4.2580449533,4.1143962803,0,4.1143962803,4.1143962803,0,4.1143962803
2021-02-12 17:30:00,4.1016483864,0,4.1016483864,4.1016483864,0,4.1016483864,3.9655181996,0,3.9655181996,3.9655181996,0,3.9655181996
2021-02-12 18:00:00,4.1745940526,0,4.1745940526,4.1745940526,0,4.1745940526,4.1478750904,0,4.1478750904,4.1478750904,0,4.1478750904
2021-02-12 18:30:00,4.1053703904,0,4.1053703904,4.1053703904,0,4.1053703904,4.135734107,0,4.135734107,4.135734107,0,4.135734107
2021-02-12 19:00:00,4.0784136176,0,4.0784136176,4.0784136176,0,4.0784136176,4.0909619793,0,4.0909619793,4.0909619793,0,4.0909619793
2021-02-12 19:30:00,3.9491610582,0,3.9491610582,3.9491610582,0,3.9491610582,3.9690075891000003,0,3.9690075891000003,3.9690075891000003,0,3.9690075891000003
2021-02-12 20:00:00,3.9049719387,0,3.9049719387,3.9049719387,0,3.9049719387,3.9302238539000003,0,3.9302238539000003,3.9302238539000003,0,3.9302238539000003
2021-02-12 20:30:00,3.7259842331,0,3.7259842331,3.7259842331,0,3.7259842331,3.7209323606,0,3.7209323606,3.7209323606,0,3.7209323606
2021-02-12 21:00:00,3.6881605736000003,0,3.6881605736000003,3.6881605736000003,0,3.6881605736000003,3.7224873958,0,3.7224873958,3.7224873958,0,3.7224873958
2021-02-12 21:30:00,3.5406399011,0,3.5406399011,3.5406399011,0,3.5406399011,3.5098911495,0,3.5098911495,3.5098911495,0,3.5098911495
2021-02-12 22:00:00,3.4812490913,0,3.4812490913,3.4812490913,0,3.4812490913,3.4579375927,0,3.4579375927,3.4579375927,0,3.4579375927
2021-02-12 22:30:00,3.2781590327,0,3.2781590327,3.2781590327,0,3.2781590327,3.1961829733,0,3.1961829733,3.1961829733,0,3.1961829733
2021-02-12 23:00:00,3.4265969994,0,3.4265969994,3.4265969994,0,3.4265969994,3.377062598,0,3.377062598,3.377062598,0,3.377062598
2021-02-12 23:30:00,3.6001542061,0,3.6001542061,3.6001542061,0,3.6001542061,3.5822274802000003,0,3.5822274802000003,3.5822274802000003,0,3.5822274802000003
2021-02-13 00:00:00,3.0845839953,0,3.0845839953,3.0845839953,0,3.0845839953,3.0041607193,0,3.0041607193,3.0041607193,0,3.0041607193
2021-02-13 00:30:00,3.181501591,0,3.181501591,3.181501591,0,3.181501591,3.1032392217,0,3.1032392217,3.1032392217,0,3.1032392217
2021-02-13 01:00:00,3.2347971408,0,3.2347971408,3.2347971408,0,3.2347971408,3.1771052997,0,3.1771052997,3.1771052997,0,3.1771052997
2021-02-13 01:30:00,3.2015519844,0,3.2015519844,3.2015519844,0,3.2015519844,3.1856306269,0,3.1856306269,3.1856306269,0,3.1856306269
2021-02-13 02:00:00,3.1576368754,0,3.1576368754,3.1576368754,0,3.1576368754,3.1040515535,0,3.1040515535,3.1040515535,0,3.1040515535
2021-02-13 02:30:00,3.154830087,0,3.154830087,3.154830087,0,3.154830087,3.0985332396,0,3.0985332396,3.0985332396,0,3.0985332396
2021-02-13 03:00:00,3.1520232987,0,3.1520232987,3.1520232987,0,3.1520232987,3.0957740827,0,3.0957740827,3.0957740827,0,3.0957740827
2021-02-13 03:30:00,3.1254856823,0,3.1254856823,3.1254856823,0,3.1254856823,3.0274732572,0,3.0274732572,3.0274732572,0,3.0274732572
2021-02-13 04:00:00,3.1393767297,0,3.1393767297,3.1393767297,0,3.1393767297,3.0937733908,0,3.0937733908,3.0937733908,0,3.0937733908
2021-02-13 04:30:00,3.098034409,0,3.098034409,3.098034409,0,3.098034409,3.0087111632,0,3.0087111632,3.0087111632,0,3.0087111632
2021-02-13 05:00:00,3.0756046975,0,3.0756046975,3.0756046975,0,3.0756046975,3.0087111632,0,3.0087111632,3.0087111632,0,3.0087111632
2021-02-13 05:30:00,3.2009099131,0,3.2009099131,3.2009099131,0,3.2009099131,3.1961154233,0,3.1961154233,3.1961154233,0,3.1961154233
2021-02-13 06:00:00,3.203762774,0,3.203762774,3.203762774,0,3.203762774,3.1520232987,0,3.1520232987,3.1520232987,0,3.1520232987
2021-02-13 06:30:00,3.344393002,0,3.344393002,3.344393002,0,3.344393002,3.3550910138,0,3.3550910138,3.3550910138,0,3.3550910138
2021-02-13 07:00:00,3.4743252182,0,3.4743252182,3.4743252182,0,3.4743252182,3.5104873214,0,3.5104873214,3.5104873214,0,3.5104873214
2021-02-13 07:30:00,3.5518218479,0,3.5518218479,3.5518218479,0,3.5518218479,3.5908485899,0,3.5908485899,3.5908485899,0,3.5908485899
2021-02-13 08:00:00,3.6040175454,0,3.6040175454,3.6040175454,0,3.6040175454,3.6856142857,0,3.6856142857,3.6856142857,0,3.6856142857
2021-02-13 08:30:00,3.8027854444,0,3.8027854444,3.8027854444,0,3.8027854444,3.8582720384,0,3.8582720384,3.8582720384,0,3.8582720384
2021-02-13 09:00:00,3.9995542104,0,3.9995542104,3.9995542104,0,3.9995542104,4.0640852273,0,4.0640852273,4.0640852273,0,4.0640852273
2021-02-13 09:30:00,4.1340969726,0,4.1340969726,4.1340969726,0,4.1340969726,4.2129167159,0,4.2129167159,4.2129167159,0,4.2129167159
2021-02-13 10:00:00,4.1048807396,0,4.1048807396,4.1048807396,0,4.1048807396,4.1315522436,0,4.1315522436,4.1315522436,0,4.1315522436
2021-02-13 10:30:00,4.2310855825,0,4.2310855825,4.2310855825,0,4.2310855825,4.2825846491,0,4.2825846491,4.2825846491,0,4.2825846491
2021-02-13 11:00:00,4.182525806,0,4.182525806,4.182525806,0,4.182525806,4.1933095544,0,4.1933095544,4.1933095544,0,4.1933095544
2021-02-13 11:30:00,4.2510003562,0,4.2510003562,4.2510003562,0,4.2510003562,4.2994518795,0,4.2994518795,4.2994518795,0,4.2994518795
2021-02-13 12:00:00,4.2659950665,0,4.2659950665,4.2659950665,0,4.2659950665,4.3325518901,0,4.3325518901,4.3325518901,0,4.3325518901
2021-02-13 12:30:00,4.2653058835,0,4.2653058835,4.2653058835,0,4.2653058835,4.3583989378,0,4.3583989378,4.3583989378,0,4.3583989378
2021-02-13 13:00:00,4.1987800636,0,4.1987800636,4.1987800636,0,4.1987800636,4.2760991581,0,4.2760991581,4.2760991581,0,4.2760991581
2021-02-13 13:30:00,4.1846122344,0,4.1846122344,4.1846122344,0,4.1846122344,4.2760991581,0,4.2760991581,4.2760991581,0,4.2760991581
2021-02-13 14:00:00,4.0784614222,0,4.0784614222,4.0784614222,0,4.0784614222,4.1576346771,0,4.1576346771,4.1576346771,0,4.1576346771
2021-02-13 14:30:00,3.9862996916,0,3.9862996916,3.9862996916,0,3.9862996916,4.1161934562,0,4.1161934562,4.1161934562,0,4.1161934562
2021-02-13 15:00:00,4.0314140725,0,4.0314140725,4.0314140725,0,4.0314140725,4.094599286,0,4.094599286,4.094599286,0,4.094599286
2021-02-13 15:30:00,3.9715855736,0,3.9715855736,3.9715855736,0,3.9715855736,3.98270049,0,3.98270049,3.98270049,0,3.98270049
2021-02-13 16:00:00,3.9785532675,0,3.9785532675,3.9785532675,0,3.9785532675,3.9931904825,0,3.9931904825,3.9931904825,0,3.9931904825
2021-02-13 16:30:00,3.9461140344,0,3.9461140344,3.9461140344,0,3.9461140344,3.9027379396,0,3.9027379396,3.9027379396,0,3.9027379396
2021-02-13 17:00:00,3.9544595748,0,3.9544595748,3.9544595748,0,3.9544595748,3.9331271173999998,0,3.9331271173999998,3.9331271173999998,0,3.9331271173999998
2021-02-13 17:30:00,3.8355835584999998,0,3.8355835584999998,3.8355835584999998,0,3.8355835584999998,3.9184705035,0,3.9184705035,3.9184705035,0,3.9184705035
2021-02-13 18:00:00,3.932738272,0,3.932738272,3.932738272,0,3.932738272,4.0245343667,0,4.0245343667,4.0245343667,0,4.0245343667
2021-02-13 18:30:00,3.8352648611999998,0,3.8352648611999998,3.8352648611999998,0,3.8352648611999998,3.8336580376000002,0,3.8336580376000002,3.8336580376000002,0,3.8336580376000002
2021-02-13 19:00:00,3.7879992731,0,3.7879992731,3.7879992731,0,3.7879992731,3.7594318663,0,3.7594318663,3.7594318663,0,3.7594318663
2021-02-13 19:30:00,3.7180465907,0,3.7180465907,3.7180465907,0,3.7180465907,3.7252498436,0,3.7252498436,3.7252498436,0,3.7252498436
2021-02-13 20:00:00,3.6418470939,0,3.6418470939,3.6418470939,0,3.6418470939,3.6400809217,0,3.6400809217,3.6400809217,0,3.6400809217
2021-02-13 20:30:00,3.5532319105,0,3.5532319105,3.5532319105,0,3.5532319105,3.4997939861000003,0,3.4997939861000003,3.4997939861000003,0,3.4997939861000003
2021-02-13 21:00:00,3.50456059,0,3.50456059,3.50456059,0,3.50456059,3.3975337065,0,3.3975337065,3.3975337065,0,3.3975337065
2021-02-13 21:30:00,3.4755944651,0,3.4755944651,3.4755944651,0,3.4755944651,3.4185803754,0,3.4185803754,3.4185803754,0,3.4185803754
2021-02-13 22:00:00,3.343560232,0,3.343560232,3.343560232,0,3.343560232,3.2609426209,0,3.2609426209,3.2609426209,0,3.2609426209
2021-02-13 22:30:00,3.343560232,0,3.343560232,3.343560232,0,3.343560232,3.2580644721,0,3.2580644721,3.2580644721,0,3.2580644721
2021-02-13 23:00:00,3.1941251237,0,3.1941251237,3.1941251237,0,3.1941251237,3.1282993988,0,3.1282993988,3.1282993988,0,3.1282993988
2021-02-13 23:30:00,3.4649898108,0,3.4649898108,3.4649898108,0,3.4649898108,3.492458751,0,3.492458751,3.492458751,0,3.492458751
2021-02-14 00:00:00,3.5935384648,0,3.5935384648,3.5935384648,0,3.5935384648,3.5775176877,0,3.5775176877,3.5775176877,0,3.5775176877
2021-02-14 00:30:00,3.6211380016,0,3.6211380016,3.6211380016,0,3.6211380016,3.5911371495999997,0,3.5911371495999997,3.5911371495999997,0,3.5911371495999997
2021-02-14 01:00:00,3.3739686356,0,3.3739686356,3.3739686356,0,3.3739686356,3.349619985,0,3.349619985,3.349619985,0,3.349619985
2021-02-14 01:30:00,3.1848990087,0,3.1848990087,3.1848990087,0,3.1848990087,3.137532442,0,3.137532442,3.137532442,0,3.137532442
2021-02-14 02:00:00,3.1933619821,0,3.1933619821,3.1933619821,0,3.1933619821,3.1953226636,0,3.1953226636,3.1953226636,0,3.1953226636
2021-02-14 02:30:00,3.151439944,0,3.151439944,3.151439944,0,3.151439944,3.0849141241,0,3.0849141241,3.0849141241,0,3.0849141241
2021-02-14 03:00:00,3.1115683076,0,3.1115683076,3.1115683076,0,3.1115683076,3.0452773538,0,3.0452773538,3.0452773538,0,3.0452773538
2021-02-14 03:30:00,3.1448569385,0,3.1448569385,3.1448569385,0,3.1448569385,3.0982751641,0,3.0982751641,3.0982751641,0,3.0982751641
2021-02-14 04:00:00,3.1153315344,0,3.1153315344,3.1153315344,0,3.1153315344,3.0247433719,0,3.0247433719,3.0247433719,0,3.0247433719
2021-02-14 04:30:00,3.0966719778,0,3.0966719778,3.0966719778,0,3.0966719778,3.0274154067,0,3.0274154067,3.0274154067,0,3.0274154067
2021-02-14 05:00:00,3.0939412265,0,3.0939412265,3.0939412265,0,3.0939412265,3.0274154067,0,3.0274154067,3.0274154067,0,3.0274154067
2021-02-14 05:30:00,3.1306201737,0,3.1306201737,3.1306201737,0,3.1306201737,3.0804267269,0,3.0804267269,3.0804267269,0,3.0804267269
2021-02-14 06:00:00,3.1553115972,0,3.1553115972,3.1553115972,0,3.1553115972,3.1250284208,0,3.1250284208,3.1250284208,0,3.1250284208
2021-02-14 06:30:00,3.2276671536,0,3.2276671536,3.2276671536,0,3.2276671536,3.2186878558,0,3.2186878558,3.2186878558,0,3.2186878558
2021-02-14 07:00:00,3.2564543577,0,3.2564543577,3.2564543577,0,3.2564543577,3.246360312,0,3.246360312,3.246360312,0,3.246360312
2021-02-14 07:30:00,3.305155123,0,3.305155123,3.305155123,0,3.305155123,3.3158817137,0,3.3158817137,3.3158817137,0,3.3158817137
2021-02-14 08:00:00,3.2510032474,0,3.2510032474,3.2510032474,0,3.2510032474,3.2784543474,0,3.2784543474,3.2784543474,0,3.2784543474
2021-02-14 08:30:00,3.3235359926,0,3.3235359926,3.3235359926,0,3.3235359926,3.3307264283,0,3.3307264283,3.3307264283,0,3.3307264283
2021-02-14 09:00:00,3.7263157477,0,3.7263157477,3.7263157477,0,3.7263157477,3.9162559033,0,3.9162559033,3.9162559033,0,3.9162559033
2021-02-14 09:30:00,3.9730072409,0,3.9730072409,3.9730072409,0,3.9730072409,4.1776431548,0,4.1776431548,4.1776431548,0,4.1776431548
2021-02-14 10:00:00,3.9659252315,0,3.9659252315,3.9659252315,0,3.9659252315,4.1664729859,0,4.1664729859,4.1664729859,0,4.1664729859
2021-02-14 10:30:00,3.7715842812,0,3.7715842812,3.7715842812,0,3.7715842812,3.9105875939,0,3.9105875939,3.9105875939,0,3.9105875939
2021-02-14 11:00:00,3.8235627795,0,3.8235627795,3.8235627795,0,3.8235627795,3.9339344263,0,3.9339344263,3.9339344263,0,3.9339344263
2021-02-14 11:30:00,3.9026915206,0,3.9026915206,3.9026915206,0,3.9026915206,3.9655181996,0,3.9655181996,3.9655181996,0,3.9655181996
2021-02-14 12:00:00,3.9988774981,0,3.9988774981,3.9988774981,0,3.9988774981,4.0964827181,0,4.0964827181,4.0964827181,0,4.0964827181
2021-02-14 12:30:00,4.0569202527,0,4.0569202527,4.0569202527,0,4.0569202527,4.189431839,0,4.189431839,4.189431839,0,4.189431839
2021-02-14 13:00:00,4.0033106822,0,4.0033106822,4.0033106822,0,4.0033106822,4.1708781108,0,4.1708781108,4.1708781108,0,4.1708781108
2021-02-14 13:30:00,3.927693674,0,3.927693674,3.927693674,0,3.927693674,4.0908741643,0,4.0908741643,4.0908741643,0,4.0908741643
2021-02-14 14:00:00,3.9014208882,0,3.9014208882,3.9014208882,0,3.9014208882,3.9610699467,0,3.9610699467,3.9610699467,0,3.9610699467
2021-02-14 14:30:00,3.8813491906,0,3.8813491906,3.8813491906,0,3.8813491906,3.9680314053,0,3.9680314053,3.9680314053,0,3.9680314053
2021-02-14 15:00:00,3.7923869042,0,3.7923869042,3.7923869042,0,3.7923869042,3.8655877014,0,3.8655877014,3.8655877014,0,3.8655877014
2021-02-14 15:30:00,3.7991169608,0,3.7991169608,3.7991169608,0,3.7991169608,3.8206272998,0,3.8206272998,3.8206272998,0,3.8206272998
2021-02-14 16:00:00,3.7143640775,0,3.7143640775,3.7143640775,0,3.7143640775,3.7253676231,0,3.7253676231,3.7253676231,0,3.7253676231
2021-02-14 16:30:00,3.7045116529,0,3.7045116529,3.7045116529,0,3.7045116529,3.7654490108000003,0,3.7654490108000003,3.7654490108000003,0,3.7654490108000003
2021-02-14 17:00:00,3.6880909452,0,3.6880909452,3.6880909452,0,3.6880909452,3.7487433808,0,3.7487433808,3.7487433808,0,3.7487433808
2021-02-14 17:30:00,4.0777050356,0,4.0777050356,4.0777050356,0,4.0777050356,4.2659008429,0,4.2659008429,4.2659008429,0,4.2659008429
2021-02-14 18:00:00,4.0886372207,0,4.0886372207,4.0886372207,0,4.0886372207,4.3412741515,0,4.3412741515,4.3412741515,0,4.3412741515
2021-02-14 18:30:00,4.0621562423,0,4.0621562423,4.0621562423,0,4.0621562423,4.2462318472,0,4.2462318472,4.2462318472,0,4.2462318472
2021-02-14 19:00:00,4.080178231,0,4.080178231,4.080178231,0,4.080178231,4.2613027676,0,4.2613027676,4.2613027676,0,4.2613027676
2021-02-14 19:30:00,3.8347241149,0,3.8347241149,3.8347241149,0,3.8347241149,3.998914564,0,3.998914564,3.998914564,0,3.998914564
2021-02-14 20:00:00,3.5424138675,0,3.5424138675,3.5424138675,0,3.5424138675,3.5771123878,0,3.5771123878,3.5771123878,0,3.5771123878
2021-02-14 20:30:00,3.4273634319,0,3.4273634319,3.4273634319,0,3.4273634319,3.4646427078,0,3.4646427078,3.4646427078,0,3.4646427078
2021-02-14 21:00:00,3.3543581831,0,3.3543581831,3.3543581831,0,3.3543581831,3.4437049848,0,3.4437049848,3.4437049848,0,3.4437049848
2021-02-14 21:30:00,3.2872124623,0,3.2872124623,3.2872124623,0,3.2872124623,3.3236539453000002,0,3.3236539453000002,3.3236539453000002,0,3.3236539453000002
2021-02-14 22:00:00,3.2670836071,0,3.2670836071,3.2670836071,0,3.2670836071,3.3413800997,0,3.3413800997,3.3413800997,0,3.3413800997
2021-02-14 22:30:00,3.186854494,0,3.186854494,3.186854494,0,3.186854494,3.311025736,0,3.311025736,3.311025736,0,3.311025736
2021-02-14 23:00:00,3.1455937529,0,3.1455937529,3.1455937529,0,3.1455937529,3.19829417,0,3.19829417,3.19829417,0,3.19829417
2021-02-14 23:30:00,3.5336133174,0,3.5336133174,3.5336133174,0,3.5336133174,3.6830577787000003,0,3.6830577787000003,3.6830577787000003,0,3.6830577787000003
2021-02-15 00:00:00,3.1525264595,0,3.1525264595,3.1525264595,0,3.1525264595,3.2483573665,0,3.2483573665,3.2483573665,0,3.2483573665
2021-02-15 00:30:00,3.1208434396999998,0,3.1208434396999998,3.1208434396999998,0,3.1208434396999998,3.1723425063,0,3.1723425063,3.1723425063,0,3.1723425063
2021-02-15 01:00:00,3.1826779999,0,3.1826779999,3.1826779999,0,3.1826779999,3.1772705373,0,3.1772705373,3.1772705373,0,3.1772705373
2021-02-15 01:30:00,3.1341154522,0,3.1341154522,3.1341154522,0,3.1341154522,3.1772705373,0,3.1772705373,3.1772705373,0,3.1772705373
2021-02-15 02:00:00,3.1063569131,0,3.1063569131,3.1063569131,0,3.1063569131,3.1205181605,0,3.1205181605,3.1205181605,0,3.1205181605
2021-02-15 02:30:00,3.0952627813,0,3.0952627813,3.0952627813,0,3.0952627813,3.1093734528,0,3.1093734528,3.1093734528,0,3.1093734528
2021-02-15 03:00:00,3.0677694192,0,3.0677694192,3.0677694192,0,3.0677694192,3.0843131025,0,3.0843131025,3.0843131025,0,3.0843131025
2021-02-15 03:30:00,3.0760235073,0,3.0760235073,3.0760235073,0,3.0760235073,3.0926191522,0,3.0926191522,3.0926191522,0,3.0926191522
2021-02-15 04:00:00,3.0495179338,0,3.0495179338,3.0495179338,0,3.0495179338,3.0547556555,0,3.0547556555,3.0547556555,0,3.0547556555
2021-02-15 04:30:00,3.0440723661,0,3.0440723661,3.0440723661,0,3.0440723661,3.0493007347,0,3.0493007347,3.0493007347,0,3.0493007347
2021-02-15 05:00:00,3.0359040145,0,3.0359040145,3.0359040145,0,3.0359040145,2.9996078506,0,2.9996078506,2.9996078506,0,2.9996078506
2021-02-15 05:30:00,3.1193180225,0,3.1193180225,3.1193180225,0,3.1193180225,3.1377880927,0,3.1377880927,3.1377880927,0,3.1377880927
2021-02-15 06:00:00,3.217452384,0,3.217452384,3.217452384,0,3.217452384,3.2509956263,0,3.2509956263,3.2509956263,0,3.2509956263
2021-02-15 06:30:00,3.7479656899,0,3.7479656899,3.7479656899,0,3.7479656899,3.9109975703,0,3.9109975703,3.9109975703,0,3.9109975703
2021-02-15 07:00:00,3.6655055223,0,3.6655055223,3.6655055223,0,3.6655055223,3.778137149,0,3.778137149,3.778137149,0,3.778137149
2021-02-15 07:30:00,3.7831039779,0,3.7831039779,3.7831039779,0,3.7831039779,3.92691581,0,3.92691581,3.92691581,0,3.92691581
2021-02-15 08:00:00,3.9886144043,0,3.9886144043,3.9886144043,0,3.9886144043,4.1555194966,0,4.1555194966,4.1555194966,0,4.1555194966
2021-02-15 08:30:00,4.2795109518,0,4.2795109518,4.2795109518,0,4.2795109518,4.4720519549,0,4.4720519549,4.4720519549,0,4.4720519549
2021-02-15 09:00:00,4.5009406571,0,4.5009406571,4.5009406571,0,4.5009406571,4.7062009754,0,4.7062009754,4.7062009754,0,4.7062009754
2021-02-15 09:30:00,4.5926106586,0,4.5926106586,4.5926106586,0,4.5926106586,4.8041858609,0,4.8041858609,4.8041858609,0,4.8041858609
2021-02-15 10:00:00,4.716770469,0,4.716770469,4.716770469,0,4.716770469,4.9456079825,0,4.9456079825,4.9456079825,0,4.9456079825
2021-02-15 10:30:00,4.6978580331,0,4.6978580331,4.6978580331,0,4.6978580331,4.8912555353,0,4.8912555353,4.8912555353,0,4.8912555353
2021-02-15 11:00:00,4.6936969542,0,4.6936969542,4.6936969542,0,4.6936969542,4.8869231566,0,4.8869231566,4.8869231566,0,4.8869231566
2021-02-15 11:30:00,4.7270714948,0,4.7270714948,4.7270714948,0,4.7270714948,4.9503111933,0,4.9503111933,4.9503111933,0,4.9503111933
2021-02-15 12:00:00,4.6978580331,0,4.6978580331,4.6978580331,0,4.6978580331,4.9064606898,0,4.9064606898,4.9064606898,0,4.9064606898
2021-02-15 12:30:00,4.7197116645,0,4.7197116645,4.7197116645,0,4.7197116645,4.9507655102,0,4.9507655102,4.9507655102,0,4.9507655102
2021-02-15 13:00:00,4.6432114837,0,4.6432114837,4.6432114837,0,4.6432114837,4.8422284516000005,0,4.8422284516000005,4.8422284516000005,0,4.8422284516000005
2021-02-15 13:30:00,4.6044405656,0,4.6044405656,4.6044405656,0,4.6044405656,4.7981451605,0,4.7981451605,4.7981451605,0,4.7981451605
2021-02-15 14:00:00,4.6249047459,0,4.6249047459,4.6249047459,0,4.6249047459,4.823758035,0,4.823758035,4.823758035,0,4.823758035
2021-02-15 14:30:00,4.6679635289,0,4.6679635289,4.6679635289,0,4.6679635289,4.9474541755,0,4.9474541755,4.9474541755,0,4.9474541755
2021-02-15 15:00:00,4.6123785544,0,4.6123785544,4.6123785544,0,4.6123785544,4.8202350436,0,4.8202350436,4.8202350436,0,4.8202350436
2021-02-15 15:30:00,4.5452117026,0,4.5452117026,4.5452117026,0,4.5452117026,4.6919385762,0,4.6919385762,4.6919385762,0,4.6919385762
2021-02-15 16:00:00,4.4231014278,0,4.4231014278,4.4231014278,0,4.4231014278,4.5429997005,0,4.5429997005,4.5429997005,0,4.5429997005
2021-02-15 16:30:00,4.4414674018,0,4.4414674018,4.4414674018,0,4.4414674018,4.568461367,0,4.568461367,4.568461367,0,4.568461367
2021-02-15 17:00:00,4.2999124318,0,4.2999124318,4.2999124318,0,4.2999124318,4.3928286438,0,4.3928286438,4.3928286438,0,4.3928286438
2021-02-15 17:30:00,4.1406839618,0,4.1406839618,4.1406839618,0,4.1406839618,4.2192108153,0,4.2192108153,4.2192108153,0,4.2192108153
2021-02-15 18:00:00,4.1104295376,0,4.1104295376,4.1104295376,0,4.1104295376,4.2601305157,0,4.2601305157,4.2601305157,0,4.2601305157
2021-02-15 18:30:00,3.999691562,0,3.999691562,3.999691562,0,3.999691562,4.0336567319,0,4.0336567319,4.0336567319,0,4.0336567319
2021-02-15 19:00:00,3.9674733385,0,3.9674733385,3.9674733385,0,3.9674733385,3.9746894086,0,3.9746894086,3.9746894086,0,3.9746894086
2021-02-15 19:30:00,3.8242767308000003,0,3.8242767308000003,3.8242767308000003,0,3.8242767308000003,3.8297472401,0,3.8297472401,3.8297472401,0,3.8297472401
2021-02-15 20:00:00,3.6892032682,0,3.6892032682,3.6892032682,0,3.6892032682,3.7766934846,0,3.7766934846,3.7766934846,0,3.7766934846
2021-02-15 20:30:00,3.616474628,0,3.616474628,3.616474628,0,3.616474628,3.6847787444,0,3.6847787444,3.6847787444,0,3.6847787444
2021-02-15 21:00:00,3.5582358052,0,3.5582358052,3.5582358052,0,3.5582358052,3.5981484912,0,3.5981484912,3.5981484912,0,3.5981484912
2021-02-15 21:30:00,3.3806874339,0,3.3806874339,3.3806874339,0,3.3806874339,3.363380609,0,3.363380609,3.363380609,0,3.363380609
2021-02-15 22:00:00,3.0895407783,0,3.0895407783,3.0895407783,0,3.0895407783,2.9912794575,0,2.9912794575,2.9912794575,0,2.9912794575
2021-02-15 22:30:00,3.0093612019,0,3.0093612019,3.0093612019,0,3.0093612019,2.9069232138,0,2.9069232138,2.9069232138,0,2.9069232138
2021-02-15 23:00:00,2.8886571792,0,2.8886571792,2.8886571792,0,2.8886571792,2.7965396158,0,2.7965396158,2.7965396158,0,2.7965396158
2021-02-15 23:30:00,2.8298003607,0,2.8298003607,2.8298003607,0,2.8298003607,2.7573064134000003,0,2.7573064134000003,2.7573064134000003,0,2.7573064134000003
2021-02-16 00:00:00,3.060500868,0,3.060500868,3.060500868,0,3.060500868,3.1250890426,0,3.1250890426,3.1250890426,0,3.1250890426
2021-02-16 00:30:00,3.0674176397,0,3.0674176397,3.0674176397,0,3.0674176397,3.0656654971,0,3.0656654971,3.0656654971,0,3.0656654971
2021-02-16 01:00:00,3.1527145602,0,3.1527145602,3.1527145602,0,3.1527145602,3.1723425063,0,3.1723425063,3.1723425063,0,3.1723425063
2021-02-16 01:30:00,3.0960359688,0,3.0960359688,3.0960359688,0,3.0960359688,3.1192031876,0,3.1192031876,3.1192031876,0,3.1192031876
2021-02-16 02:00:00,3.092005833,0,3.092005833,3.092005833,0,3.092005833,3.1386288302,0,3.1386288302,3.1386288302,0,3.1386288302
2021-02-16 02:30:00,3.048992776,0,3.048992776,3.048992776,0,3.048992776,3.086538095,0,3.086538095,3.086538095,0,3.086538095
2021-02-16 03:00:00,3.0570946169,0,3.0570946169,3.0570946169,0,3.0570946169,3.1351027212,0,3.1351027212,3.1351027212,0,3.1351027212
2021-02-16 03:30:00,3.0624958441,0,3.0624958441,3.0624958441,0,3.0624958441,3.1406466694,0,3.1406466694,3.1406466694,0,3.1406466694
2021-02-16 04:00:00,3.0597952305,0,3.0597952305,3.0597952305,0,3.0597952305,3.1406466694,0,3.1406466694,3.1406466694,0,3.1406466694
