Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
21/12/2020 18:00,33.708,-4.71,34.03547214,0.018,0,0.018,33.69,-4.71,34.01764542,33.498,-3.88,33.7219573,0.018,0,0.018,33.48,-3.88,33.7040769
21/12/2020 18:30,32.9685,-5.53,33.42907256,0.0185,0,0.0185,32.95,-5.53,33.41082759,32.8085,-4.71,33.14486042,0.0185,0,0.0185,32.79,-4.71,33.12654827
21/12/2020 19:00,32.313,-4.32,32.60049645,0.023,0,0.023,32.29,-4.32,32.57769943,32.103,-3.53,32.29649376,0.023,0,0.023,32.08,-3.53,32.27363165
21/12/2020 19:30,31.4005,-3.7,31.6177387,0.0205,0,0.0205,31.38,-3.7,31.59737964,31.1605,-3.06,31.31038742,0.0205,0,0.0205,31.14,-3.06,31.28998562
21/12/2020 20:00,30.0015,-4.81,30.38463596,0.0215,0,0.0215,29.98,-4.81,30.36340725,29.8215,-4.19,30.11441453,0.0215,0,0.0215,29.8,-4.19,30.0931238
21/12/2020 20:30,28.923,-4.15,29.21921335,0.023,0,0.023,28.9,-4.15,29.1964467,28.753,-3.42,28.95568008,0.023,0,0.023,28.73,-3.42,28.9328412
21/12/2020 21:00,27.873,-4.29,28.20120971,0.023,0,0.023,27.85,-4.29,28.1784776,27.373,-6.19,28.06416272,0.023,0,0.023,27.35,-6.19,28.04172962
21/12/2020 21:30,27.0895,-3.31,27.29097122,0.0295,0,0.0295,27.06,-3.31,27.26168924,26.3895,-6.47,27.171062,0.0295,0,0.0295,26.36,-6.47,27.14241146
21/12/2020 22:00,25.583,-4.69,26.00934426,0.033,0,0.033,25.55,-4.69,25.97688588,25.473,-4.01,25.78669868,0.033,0,0.033,25.44,-4.01,25.75410064
21/12/2020 22:30,24.464,-5.47,25.06807125,0.034,0,0.034,24.43,-5.47,25.03489165,24.364,-4.81,24.83426254,0.034,0,0.034,24.33,-4.81,24.80090724
21/12/2020 23:00,22.773,-6.74,23.74946587,0.033,0,0.033,22.74,-6.74,23.71782452,22.723,-6.11,23.53012599,0.033,0,0.033,22.69,-6.11,23.49825951
21/12/2020 23:30,21.7045,-5.94,22.50264252,0.0345,0,0.0345,21.67,-5.94,22.46936804,21.6445,-5.34,22.29349637,0.0345,0,0.0345,21.61,-5.34,22.26000225
22/12/2020 00:00,20.6545,-5.18,21.29414873,0.0345,0,0.0345,20.62,-5.18,21.26068672,20.5545,-4.61,21.06512687,0.0345,0,0.0345,20.52,-4.61,21.03146452
22/12/2020 00:30,20.3625,-5.18,21.0110401,0.0325,0,0.0325,20.33,-5.18,20.9795448,20.3025,-4.61,20.8193085,0.0325,0,0.0325,20.27,-4.61,20.78761651
22/12/2020 01:00,20.971,-5.18,21.60127869,0.031,0,0.031,20.94,-5.18,21.57118448,20.891,-4.61,21.39359673,0.031,0,0.031,20.86,-4.61,21.36332605
22/12/2020 01:30,20.453,-5.08,21.07443022,0.033,0,0.033,20.42,-5.08,21.04240481,20.393,-4.61,20.90757157,0.033,0,0.033,20.36,-4.61,20.87538503
22/12/2020 02:00,19.907,-5.08,20.54495191,0.027,0,0.027,19.88,-5.08,20.51879139,19.857,-4.61,20.38510606,0.027,0,0.027,19.83,-4.61,20.35880645
22/12/2020 02:30,19.24,-5.22,19.93554614,0.01,0,0.01,19.23,-5.22,19.92589521,19.17,-4.61,19.71651592,0.01,0,0.01,19.16,-4.61,19.70679324
22/12/2020 03:00,18.7215,-5.22,19.43561067,0.0015,0,0.0015,18.72,-5.22,19.43416579,18.6815,-4.72,19.26854541,0.0015,0,0.0015,18.68,-4.72,19.26709111
22/12/2020 03:30,18.72,-4.3,19.20750895,0,0,0,18.72,-4.3,19.20750895,18.41,-5.41,19.18843923,0,0,0,18.41,-5.41,19.18843923
22/12/2020 04:00,18.89,-1.15,18.92497292,0,0,0,18.89,-1.15,18.92497292,17.99,-7.89,19.64413908,0,0,0,17.99,-7.89,19.64413908
22/12/2020 04:30,17.97,-6.5,19.10944531,0,0,0,17.97,-6.5,19.10944531,17.99,-6.6,19.16246592,0,0,0,17.99,-6.6,19.16246592
22/12/2020 05:00,18.6,-2.58,18.77808297,0,0,0,18.6,-2.58,18.77808297,17.73,-9.28,20.01177903,0,0,0,17.73,-9.28,20.01177903
22/12/2020 05:30,18.85,-4.78,19.44661667,0,0,0,18.85,-4.78,19.44661667,18.69,-5.12,19.37860934,0,0,0,18.69,-5.12,19.37860934
22/12/2020 06:00,19.21,-4.49,19.72775203,0,0,0,19.21,-4.49,19.72775203,19.07,-4.62,19.62165385,0,0,0,19.07,-4.62,19.62165385
22/12/2020 06:30,20.6,-3.94,20.9734022,0,0,0,20.6,-3.94,20.9734022,20.3,-5.05,20.91871172,0,0,0,20.3,-5.05,20.91871172
22/12/2020 07:00,21.93,-4.54,22.39501061,0,0,0,21.93,-4.54,22.39501061,21.82,-3.95,22.17464543,0,0,0,21.82,-3.95,22.17464543
22/12/2020 07:30,23.09,-4.94,23.61253269,0,0,0,23.09,-4.94,23.61253269,22.98,-4.33,23.38438154,0,0,0,22.98,-4.33,23.38438154
22/12/2020 08:00,24.09,-6.3,24.90016265,0,0,0,24.09,-6.3,24.90016265,24,-5.65,24.65608444,0,0,0,24,-5.65,24.65608444
22/12/2020 08:30,25.7305,-3.7,25.99516552,0.0005,0,0.0005,25.73,-3.7,25.99467061,25.5205,-3.39,25.74466974,0.0005,0,0.0005,25.52,-3.39,25.7441741
22/12/2020 09:00,25.924,-3.84,26.20685742,0.024,0,0.024,25.9,-3.84,26.1831167,25.744,-3.24,25.94708338,0.024,0,0.024,25.72,-3.24,25.9232714
22/12/2020 09:30,26.29,-3.74,26.55469262,0.05,0,0.05,26.24,-3.74,26.50519194,26.14,-3.07,26.31965995,0.05,0,0.05,26.09,-3.07,26.2700019
22/12/2020 10:00,27.0195,-3.6,27.25827178,0.0995,0,0.0995,26.92,-3.6,27.15964654,26.8295,-2.91,26.9868518,0.0995,0,0.0995,26.73,-2.91,26.8879341
22/12/2020 10:30,27.3015,-3.6,27.53782675,0.1315,0,0.1315,27.17,-3.6,27.40746066,27.1115,-2.91,27.26722451,0.1315,0,0.1315,26.98,-2.91,27.13647914
22/12/2020 11:00,27.7835,-3.38,27.98834172,0.1335,0,0.1335,27.65,-3.38,27.85582345,27.6035,-2.69,27.73426242,0.1335,0,0.1335,27.47,-2.69,27.60139489
22/12/2020 11:30,27.581,-4.99,28.02876489,0.101,0,0.101,27.48,-4.99,27.92938417,27.441,-4.28,27.7727723,0.101,0,0.101,27.34,-4.28,27.67298321
22/12/2020 12:00,28.1625,-5.5,28.69453617,0.1325,0,0.1325,28.03,-5.5,28.5645042,28.0125,-4.76,28.41404153,0.1325,0,0.1325,27.88,-4.76,28.28342271
22/12/2020 12:30,29.076,-4.66,29.44706057,0.126,0,0.126,28.95,-4.66,29.32265506,28.906,-3.91,29.16924641,0.126,0,0.126,28.78,-3.91,29.04438844
22/12/2020 13:00,29.585,-3.29,29.76737014,0.105,0,0.105,29.48,-3.29,29.66301569,29.355,-2.57,29.46728567,0.105,0,0.105,29.25,-2.57,29.36268721
22/12/2020 13:30,29.6705,-3.29,29.85234782,0.0805,0,0.0805,29.59,-3.29,29.77233951,29.4405,-2.47,29.54393238,0.0805,0,0.0805,29.36,-2.47,29.46371497
22/12/2020 14:00,29.427,-3.29,29.61034328,0.047,0,0.047,29.38,-3.29,29.56363476,29.247,-2.63,29.36501165,0.047,0,0.047,29.2,-2.63,29.31820083
22/12/2020 14:30,29.6215,-1.9,29.68237292,0.0715,0,0.0715,29.55,-1.9,29.61101991,28.7515,-5.68,29.30718602,0.0715,0,0.0715,28.68,-5.68,29.23704499
22/12/2020 15:00,28.66,-4.97,29.08773797,0.05,0,0.05,28.61,-4.97,29.03847448,28.35,-5.4,28.85970374,0.05,0,0.05,28.3,-5.4,28.81058833
22/12/2020 15:30,28.641,-5.74,29.21052004,0.031,0,0.031,28.61,-5.74,29.18012509,28.591,-4.98,29.02146931,0.031,0,0.031,28.56,-4.98,28.99092962
22/12/2020 16:00,29.3355,-5.74,29.89179085,0.0055,0,0.0055,29.33,-5.74,29.88639323,29.1755,-4.98,29.59746949,0.0055,0,0.0055,29.17,-4.98,29.59204792
22/12/2020 16:30,30.83,-3.09,30.98446385,0.01,0,0.01,30.82,-3.09,30.97451372,30.07,-6.07,30.67653501,0.01,0,0.01,30.06,-6.07,30.66673279
22/12/2020 17:00,32.3535,-3.27,32.51833117,0.0135,0,0.0135,32.34,-3.27,32.50489963,32.1235,-2.48,32.21908832,0.0135,0,0.0135,32.11,-2.48,32.20562839
22/12/2020 17:30,33.531,-3.27,33.69007066,0.011,0,0.011,33.52,-3.27,33.67912261,33.291,-2.48,33.38324551,0.011,0,0.011,33.28,-2.48,33.37227592
22/12/2020 18:00,33.8085,-3.27,33.9662711,0.0085,0,0.0085,33.8,-3.27,33.95781059,33.5685,-2.48,33.65998503,0.0085,0,0.0085,33.56,-2.48,33.65150814
22/12/2020 18:30,33.366,-3.27,33.52585355,0.006,0,0.006,33.36,-3.27,33.51988216,33.116,-2.48,33.20873162,0.006,0,0.006,33.11,-2.48,33.20274838
22/12/2020 19:00,32.122,-4.95,32.50115973,0.002,0,0.002,32.12,-4.95,32.49918307,31.932,-4.13,32.19797391,0.002,0,0.002,31.93,-4.13,32.19599043
22/12/2020 19:30,30.7815,-5.85,31.33246307,0.0015,0,0.0015,30.78,-5.85,31.33098945,30.6315,-5.06,31.04661644,0.0015,0,0.0015,30.63,-5.06,31.0451365
22/12/2020 20:00,30.112,-4.14,30.39526516,0.002,0,0.002,30.11,-4.14,30.3932838,29.932,-3.37,30.12111426,0.002,0,0.002,29.93,-3.37,30.11912681
22/12/2020 20:30,29.0825,-4.02,29.35902257,0.0025,0,0.0025,29.08,-4.02,29.35654612,28.9125,-3.37,29.10823863,0.0025,0,0.0025,28.91,-3.37,29.10575544
22/12/2020 21:00,28.0305,-4.2,28.3434107,0.0005,0,0.0005,28.03,-4.2,28.34291622,27.8605,-3.48,28.07699878,0.0005,0,0.0005,27.86,-3.48,28.07650263
22/12/2020 21:30,27.03,-4.51,27.40366764,0,0,0,27.03,-4.51,27.40366764,26.9,-3.81,27.16847622,0,0,0,26.9,-3.81,27.16847622
22/12/2020 22:00,25.7,-4.72,26.12983735,0,0,0,25.7,-4.72,26.12983735,25.57,-4.03,25.88562922,0,0,0,25.57,-4.03,25.88562922
22/12/2020 22:30,24.51,-5.31,25.07860044,0,0,0,24.51,-5.31,25.07860044,24.18,-6.52,25.04361795,0,0,0,24.18,-6.52,25.04361795
22/12/2020 23:00,22.94,-5.7,23.6375464,0,0,0,22.94,-5.7,23.6375464,22.86,-5.2,23.44396724,0,0,0,22.86,-5.2,23.44396724
22/12/2020 23:30,21.8,-5.18,22.40697213,0,0,0,21.8,-5.18,22.40697213,21.73,-4.57,22.20535521,0,0,0,21.73,-4.57,22.20535521
23/12/2020 00:00,20.91,-5.18,21.5420635,0,0,0,20.91,-5.18,21.5420635,20.85,-4.57,21.34496193,0,0,0,20.85,-4.57,21.34496193
23/12/2020 00:30,20.29,-5.18,20.94078556,0,0,0,20.29,-5.18,20.94078556,20.22,-4.57,20.73000965,0,0,0,20.22,-4.57,20.73000965
23/12/2020 01:00,20.29,-5.18,20.94078556,0,0,0,20.29,-5.18,20.94078556,20.22,-4.57,20.73000965,0,0,0,20.22,-4.57,20.73000965
23/12/2020 01:30,19.59,-6.44,20.62138938,0,0,0,19.59,-6.44,20.62138938,19.55,-6,20.45,0,0,0,19.55,-6,20.45
23/12/2020 02:00,19.19,-5.47,19.95437295,0,0,0,19.19,-5.47,19.95437295,19.16,-4.92,19.78160762,0,0,0,19.16,-4.92,19.78160762
23/12/2020 02:30,18.69,-5.27,19.41877957,0,0,0,18.69,-5.27,19.41877957,18.65,-4.74,19.24292337,0,0,0,18.65,-4.74,19.24292337
23/12/2020 03:00,18.42,-5.27,19.15905269,0,0,0,18.42,-5.27,19.15905269,18.37,-4.74,18.97167626,0,0,0,18.37,-4.74,18.97167626
23/12/2020 03:30,18.05,-5.27,18.80360072,0,0,0,18.05,-5.27,18.80360072,18.02,-4.74,18.63298151,0,0,0,18.02,-4.74,18.63298151
23/12/2020 04:00,17.73,-5.27,18.49664294,0,0,0,17.73,-5.27,18.49664294,17.67,-4.74,18.29471235,0,0,0,17.67,-4.74,18.29471235
23/12/2020 04:30,17.6,-5.27,18.37206847,0,0,0,17.6,-5.27,18.37206847,17.67,-4.74,18.29471235,0,0,0,17.67,-4.74,18.29471235
23/12/2020 05:00,17.6,-5.27,18.37206847,0,0,0,17.6,-5.27,18.37206847,17.53,-4.74,18.15952918,0,0,0,17.53,-4.74,18.15952918
23/12/2020 05:30,17.95,-5.27,18.70762946,0,0,0,17.95,-5.27,18.70762946,17.89,-4.74,18.50728775,0,0,0,17.89,-4.74,18.50728775
23/12/2020 06:00,18.38,-5.27,19.12059884,0,0,0,18.38,-5.27,19.12059884,18.32,-4.74,18.9232661,0,0,0,18.32,-4.74,18.9232661
23/12/2020 06:30,20.1505,-2.76,20.33863934,0.0005,0,0.0005,20.15,-2.76,20.33814397,19.5205,-6.88,20.69744719,0.0005,0,0.0005,19.52,-6.88,20.69697562
23/12/2020 07:00,21.1205,-4.02,21.49967256,0.0005,0,0.0005,21.12,-4.02,21.49918138,20.7705,-5.5,21.4863601,0.0005,0,0.0005,20.77,-5.5,21.48587676
23/12/2020 07:30,22.6105,-4.79,23.11230863,0.0005,0,0.0005,22.61,-4.79,23.11181949,22.5205,-4.18,22.90513742,0.0005,0,0.0005,22.52,-4.18,22.90464582
23/12/2020 08:00,23.9815,-6.01,24.72311554,0.0015,0,0.0015,23.98,-6.01,24.72166054,23.8915,-5.34,24.48100023,0.0015,0,0.0015,23.89,-5.34,24.47953635
23/12/2020 08:30,25.251,-4.26,25.60782304,0.001,0,0.001,25.25,-4.26,25.60683698,25.091,-3.79,25.37562573,0.001,0,0.001,25.09,-3.79,25.37463694
23/12/2020 09:00,26.681,-3.59,26.92143869,0.001,0,0.001,26.68,-3.59,26.92044762,26.501,-3.09,26.68053787,0.001,0,0.001,26.5,-3.09,26.6795446
23/12/2020 09:30,27.9905,-3.46,28.20354039,0.0005,0,0.0005,27.99,-3.46,28.20304416,27.8105,-2.75,27.94613408,0.0005,0,0.0005,27.81,-2.75,27.94563651
23/12/2020 10:00,27.7235,-3.46,27.93857642,0.0035,0,0.0035,27.72,-3.46,27.93510336,27.5135,-2.75,27.65059099,0.0035,0,0.0035,27.51,-2.75,27.64710835
23/12/2020 10:30,28.2085,-3.46,28.41990627,0.0285,0,0.0285,28.18,-3.46,28.39161848,28.0285,-2.75,28.16308421,0.0285,0,0.0285,28,-2.75,28.13472054
23/12/2020 11:00,28.577,-3.46,28.78570008,0.067,0,0.067,28.51,-3.46,28.71918697,28.377,-2.75,28.50993913,0.067,0,0.067,28.31,-2.75,28.44325228
23/12/2020 11:30,28.9765,-3.46,29.18234316,0.0465,0,0.0465,28.93,-3.46,29.13617168,28.7665,-2.75,28.89764735,0.0465,0,0.0465,28.72,-2.75,28.85135872
23/12/2020 12:00,29.333,-3.36,29.52481141,0.033,0,0.033,29.3,-3.36,29.49202604,29.123,-2.63,29.24151208,0.033,0,0.033,29.09,-2.63,29.20864598
23/12/2020 12:30,29.9425,-3.36,30.13043156,0.0325,0,0.0325,29.91,-3.36,30.09813449,29.7325,-2.63,29.8485922,0.0325,0,0.0325,29.7,-2.63,29.81621874
23/12/2020 13:00,30.466,-3.36,30.65072195,0.036,0,0.036,30.43,-3.36,30.61493916,30.266,-2.52,30.37072861,0.036,0,0.036,30.23,-2.52,30.33485289
23/12/2020 13:30,30.676,-3.36,30.85946493,0.026,0,0.026,30.65,-3.36,30.83361964,30.476,-2.52,30.58000942,0.026,0,0.026,30.45,-2.52,30.55409792
23/12/2020 14:00,30.6735,-3.26,30.84625102,0.0235,0,0.0235,30.65,-3.26,30.82288273,30.4735,-2.52,30.57751792,0.0235,0,0.0235,30.45,-2.52,30.55409792
23/12/2020 14:30,30.507,-3.26,30.68068854,0.027,0,0.027,30.48,-3.26,30.65384152,30.317,-2.52,30.42155303,0.027,0,0.027,30.29,-2.52,30.39464591
23/12/2020 15:00,31.764,-3.26,31.93085179,0.024,0,0.024,31.74,-3.26,31.90697729,31.574,-2.42,31.66660506,0.024,0,0.024,31.55,-2.42,31.6426753
23/12/2020 15:30,31.4215,-3.26,31.59016085,0.0215,0,0.0215,31.4,-3.26,31.56877571,31.2115,-2.42,31.3051774,0.0215,0,0.0215,31.19,-2.42,31.28374178
23/12/2020 16:00,31.6905,-4.04,31.9469778,0.0205,0,0.0205,31.67,-4.04,31.92664248,31.5105,-3.24,31.67663508,0.0205,0,0.0205,31.49,-3.24,31.65624267
23/12/2020 16:30,33.1595,-3.1,33.30409044,0.0295,0,0.0295,33.13,-3.1,33.27471863,32.8795,-2.6,32.98213941,0.0295,0,0.0295,32.85,-2.6,32.9527313
23/12/2020 17:00,34.1005,-2.96,34.22872624,0.0305,0,0.0305,34.07,-2.96,34.1983406,33.8505,-2.15,33.91870944,0.0305,0,0.0305,33.82,-2.15,33.88827083
23/12/2020 17:30,34.4095,-4.64,34.72093447,0.0295,0,0.0295,34.38,-4.64,34.6916993,34.0895,-4.47,34.3813163,0.0295,0,0.0295,34.06,-4.47,34.3520669
23/12/2020 18:00,33.849,-4.97,34.21192337,0.029,0,0.029,33.82,-4.97,34.18323127,33.659,-4.12,33.91021499,0.029,0,0.029,33.63,-4.12,33.88143002
23/12/2020 18:30,33.848,-2.43,33.93511462,0.028,0,0.028,33.82,-2.43,33.90718655,33.308,-3.9,33.53554628,0.028,0,0.028,33.28,-3.9,33.50773642
23/12/2020 19:00,33.045,-3.97,33.28262197,0.025,0,0.025,33.02,-3.97,33.25780059,32.825,-3.17,32.97771255,0.025,0,0.025,32.8,-3.17,32.95282841
23/12/2020 19:30,31.82,-3.63,32.02638444,0.02,0,0.02,31.8,-3.63,32.0065134,31.61,-2.84,31.73732345,0.02,0,0.02,31.59,-2.84,31.71740374
23/12/2020 20:00,30.7285,-3.84,30.96750413,0.0185,0,0.0185,30.71,-3.84,30.949147,30.5485,-3.07,30.70237372,0.0185,0,0.0185,30.53,-3.07,30.6839665
23/12/2020 20:30,29.9085,-4.06,30.18280922,0.0285,0,0.0285,29.88,-4.06,30.15456848,29.7185,-3.34,29.90559884,0.0285,0,0.0285,29.69,-3.34,29.87727732
23/12/2020 21:00,28.742,-4.06,29.02733477,0.032,0,0.032,28.71,-4.06,28.99564967,28.602,-3.34,28.79635401,0.032,0,0.032,28.57,-3.34,28.76457022
23/12/2020 21:30,27.5665,-4.82,27.98471587,0.0265,0,0.0265,27.54,-4.82,27.95861227,27.3965,-4.28,27.72880474,0.0265,0,0.0265,27.37,-4.28,27.70262262
23/12/2020 22:00,26.119,-6.73,26.97211636,0.029,0,0.029,26.09,-6.73,26.94403459,26.019,-6.03,26.70859901,0.029,0,0.029,25.99,-6.03,26.68034857
23/12/2020 22:30,25.066,-6.19,25.81899409,0.026,0,0.026,25.04,-6.19,25.79375312,24.986,-5.52,25.58848561,0.026,0,0.026,24.96,-5.52,25.5630984
23/12/2020 23:00,23.698,-6.31,24.52368863,0.028,0,0.028,23.67,-6.31,24.49663242,23.638,-5.67,24.30851587,0.028,0,0.028,23.61,-5.67,24.28128909
23/12/2020 23:30,22.648,-4.93,23.17836931,0.028,0,0.028,22.62,-4.93,23.15101078,22.578,-4.32,22.98757238,0.028,0,0.028,22.55,-4.32,22.96007186
24/12/2020 00:00,21.6375,-5.19,22.25123606,0.0275,0,0.0275,21.61,-5.19,22.22449549,21.5575,-4.59,22.04073289,0.0275,0,0.0275,21.53,-4.59,22.01383656
24/12/2020 00:30,21.2085,-5.19,21.83429807,0.0285,0,0.0285,21.18,-5.19,21.80661597,21.1485,-4.59,21.64086764,0.0285,0,0.0285,21.12,-4.59,21.61301691
24/12/2020 01:00,20.998,-5.19,21.62988914,0.028,0,0.028,20.97,-5.19,21.60270816,20.908,-4.59,21.40590021,0.028,0,0.028,20.88,-4.59,21.37855234
24/12/2020 01:30,20.5045,-5.8,21.30902439,0.0245,0,0.0245,20.48,-5.8,21.28545043,20.4745,-5.28,21.14435032,0.0245,0,0.0245,20.45,-5.28,21.12062736
24/12/2020 02:00,19.753,-5.91,20.61817424,0.023,0,0.023,19.73,-5.91,20.59614042,19.723,-5.28,20.41752015,0.023,0,0.023,19.7,-5.28,20.39530338
24/12/2020 02:30,18.971,-5.37,19.71638255,0.021,0,0.021,18.95,-5.37,19.69617729,18.941,-4.84,19.54960565,0.021,0,0.021,18.92,-4.84,19.5292601
24/12/2020 03:00,18.571,-5.37,19.33181163,0.021,0,0.021,18.55,-5.37,19.31163898,18.541,-4.84,19.16231408,0.021,0,0.021,18.52,-4.84,19.14199572
24/12/2020 03:30,17.7085,-5.78,18.62791916,0.0185,0,0.0185,17.69,-5.78,18.61033315,17.6685,-5.25,18.43199371,0.0185,0,0.0185,17.65,-5.25,18.41426078
24/12/2020 04:00,17.276,-5.95,18.27190948,0.016,0,0.016,17.26,-5.95,18.2567823,17.276,-5.43,18.10925388,0.016,0,0.016,17.26,-5.43,18.09399072
24/12/2020 04:30,16.2805,-6.25,17.43895582,0.0205,0,0.0205,16.26,-6.25,17.41981917,16.2805,-5.76,17.26940301,0.0205,0,0.0205,16.26,-5.76,17.25007826
24/12/2020 05:00,15.4495,-6.67,16.82783261,0.0095,0,0.0095,15.44,-6.67,16.81911115,15.4795,-6.2,16.67497887,0.0095,0,0.0095,15.47,-6.2,16.66616033
24/12/2020 05:30,15.7175,-6.67,17.07421173,0.0075,0,0.0075,15.71,-6.67,17.06730793,15.7475,-6.2,16.9240585,0.0075,0,0.0075,15.74,-6.2,16.91708013
24/12/2020 06:00,16.3135,-5.68,17.27404649,0.0135,0,0.0135,16.3,-5.68,17.26129775,16.0835,-7.67,17.81875058,0.0135,0,0.0135,16.07,-7.67,17.8065662
24/12/2020 06:30,17.609,-6.41,18.7393965,0.009,0,0.009,17.6,-6.41,18.73093965,17.599,-5.9,18.56164866,0.009,0,0.009,17.59,-5.9,18.55311564
24/12/2020 07:00,18.503,-6.19,19.51094844,0.003,0,0.003,18.5,-6.19,19.50810344,18.493,-5.66,19.33976859,0.003,0,0.003,18.49,-5.66,19.33689996
24/12/2020 07:30,20.3905,-6.07,21.27480647,0.0005,0,0.0005,20.39,-6.07,21.27432725,20.3505,-5.49,21.07802055,0.0005,0,0.0005,20.35,-5.49,21.07753781
24/12/2020 08:00,21.62,-6.8,22.66416555,0,0,0,21.62,-6.8,22.66416555,21.56,-6.19,22.43099864,0,0,0,21.56,-6.19,22.43099864
24/12/2020 08:30,22.486,-6.5,23.40662718,0.006,0,0.006,22.48,-6.5,23.40086323,22.306,-7.03,23.38757226,0.006,0,0.006,22.3,-7.03,23.3818498
24/12/2020 09:00,24.791,-2.86,24.95542588,0.041,0,0.041,24.75,-2.86,24.91469647,23.731,-9.67,25.62555875,0.041,0,0.041,23.69,-9.67,25.58759465
24/12/2020 09:30,25.7545,-2.73,25.89878704,0.1045,0,0.1045,25.65,-2.73,25.79487158,24.6645,-9.46,26.41645624,0.1045,0,0.1045,24.56,-9.46,26.31891335
24/12/2020 10:00,26.274,-2.73,26.41544957,0.204,0,0.204,26.07,-2.73,26.21255043,25.174,-9.46,26.89278483,0.204,0,0.204,24.97,-9.46,26.70191941
24/12/2020 10:30,26.955,-2.51,27.07161105,0.405,0,0.405,26.55,-2.51,26.66838203,25.815,-9.17,27.3953121,0.405,0,0.405,25.41,-9.17,27.01401488
24/12/2020 11:00,26.741,-2.62,26.86904317,0.571,0,0.571,26.17,-2.62,26.30082318,25.631,-9.39,27.29689105,0.571,0,0.571,25.06,-9.39,26.76145923
24/12/2020 11:30,27.121,-2.45,27.23143663,0.691,0,0.691,26.43,-2.45,26.54331178,25.981,-9.2,27.56179169,0.691,0,0.691,25.29,-9.2,26.91141208
24/12/2020 12:00,26.9315,-2.45,27.04271052,0.7615,0,0.7615,26.17,-2.45,26.28443266,25.8215,-9.2,27.41149143,0.7615,0,0.7615,25.06,-9.2,26.69538537
24/12/2020 12:30,27.2195,-2.45,27.3295386,0.7595,0,0.7595,26.46,-2.45,26.57318385,26.0895,-9.2,27.66409243,0.7595,0,0.7595,25.33,-9.2,26.94900555
24/12/2020 13:00,27.7895,-2.45,27.89729037,0.7495,0,0.7495,27.04,-2.45,27.1507661,26.6395,-9.2,28.18338092,0.7495,0,0.7495,25.89,-9.2,27.47602773
24/12/2020 13:30,26.594,-6.21,27.30942943,0.724,0,0.724,25.87,-6.21,26.60490556,26.254,-7.45,27.29056643,0.724,0,0.724,25.53,-7.45,26.59480024
24/12/2020 14:00,26.045,-7.45,27.08956487,0.585,0,0.585,25.46,-7.45,26.52761014,25.995,-6.76,26.85959093,0.585,0,0.585,25.41,-6.76,26.29383388
24/12/2020 14:30,25.6265,-7.58,26.7240323,0.4465,0,0.4465,25.18,-7.58,26.29617463,25.5865,-6.89,26.49794487,0.4465,0,0.4465,25.14,-6.89,26.06706159
24/12/2020 15:00,25.504,-7.7,26.6410213,0.324,0,0.324,25.18,-7.7,26.33101593,25.464,-7.01,26.41127403,0.324,0,0.324,25.14,-7.01,26.09903638
24/12/2020 15:30,25.9555,-7.7,27.07356608,0.1355,0,0.1355,25.82,-7.7,26.94368943,25.9155,-7.01,26.84684786,0.1355,0,0.1355,25.78,-7.01,26.71607194
24/12/2020 16:00,26.3085,-7.7,27.41217197,0.0285,0,0.0285,26.28,-7.7,27.38482061,26.2585,-7.01,27.17809637,0.0285,0,0.0285,26.23,-7.01,27.15056169
24/12/2020 16:30,28.822,-5.9,29.41968192,0.012,0,0.012,28.81,-5.9,29.4079258,28.632,-5.59,29.17258172,0.012,0,0.012,28.62,-5.59,29.16080417
24/12/2020 17:00,30.8925,-3.23,31.06089915,0.0025,0,0.0025,30.89,-3.23,31.05841271,29.9425,-7.7,30.91671564,0.0025,0,0.0025,29.94,-7.7,30.91429443
24/12/2020 17:30,31.2305,-2.44,31.32567206,0.0005,0,0.0005,31.23,-2.44,31.32517358,29.9405,-9.17,31.31329494,0.0005,0,0.0005,29.94,-9.17,31.31281686
24/12/2020 18:00,31.431,-2.44,31.52556678,0.001,0,0.001,31.43,-2.44,31.52456978,30.121,-9.17,31.48592608,0.001,0,0.001,30.12,-9.17,31.48496943
24/12/2020 18:30,30.88,-2.61,30.99010326,0,0,0,30.88,-2.61,30.99010326,29.6,-9.37,31.04765531,0,0,0,29.6,-9.37,31.04765531
24/12/2020 19:00,29.3405,-6.97,30.15701975,0.0005,0,0.0005,29.34,-6.97,30.15653329,29.2505,-6.25,29.91077148,0.0005,0,0.0005,29.25,-6.25,29.91028251
24/12/2020 19:30,28.511,-5.55,29.04616362,0.001,0,0.001,28.51,-5.55,29.04518204,28.371,-4.81,28.77585344,0.001,0,0.001,28.37,-4.81,28.77486751
24/12/2020 20:00,27.6915,-5.82,28.29649399,0.0015,0,0.0015,27.69,-5.82,28.29502606,27.5815,-5.09,28.04723235,0.0015,0,0.0015,27.58,-5.09,28.04575725
24/12/2020 20:30,26.5315,-5.94,27.18830801,0.0015,0,0.0015,26.53,-5.94,27.18684424,26.4415,-5.23,26.95377195,0.0015,0,0.0015,26.44,-5.23,26.95230046
